tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7953f657b53aeb788ee1be76b342a264c71b18a9b763e81d831e92ead161aa9e,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
7953f657b53aeb788ee1be76b342a264c71b18a9b763e81d831e92ead161aa9e,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
833ebc3dfa89a22b3d2405c148b3c9889d82796306b35474a137a36ebf0f575c,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
833ebc3dfa89a22b3d2405c148b3c9889d82796306b35474a137a36ebf0f575c,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
bdcf3993d5fdd4755cfdb515bd1b3a091fb229ef2dfcf7c65b68a0af189e5039,-1,0,1,0.02942754,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
bdcf3993d5fdd4755cfdb515bd1b3a091fb229ef2dfcf7c65b68a0af189e5039,-1,1,1,7.10375179,1718370019,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
0735a69b2627ac246572c00b64ff2a87fd157014c1ed9bc982c82203b5a44992,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
0735a69b2627ac246572c00b64ff2a87fd157014c1ed9bc982c82203b5a44992,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
0a641750faed06e6be516aaea40fd0cb534b5bdfd61bd47a2d6669b7be582e3d,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
0a641750faed06e6be516aaea40fd0cb534b5bdfd61bd47a2d6669b7be582e3d,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
1e401046a218b278a1b5e2b989263cbfc06b7bd6b8f1b66da15c706c9eeec248,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
1e401046a218b278a1b5e2b989263cbfc06b7bd6b8f1b66da15c706c9eeec248,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
3878d39dd5961a01e4e9a3e1718b88466e79ada06e32325637917c3c5a0492a8,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
3878d39dd5961a01e4e9a3e1718b88466e79ada06e32325637917c3c5a0492a8,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
4663426cb49dd2e6c00f7c89915a9930d54474c7fce81660fe0092c77946e1a5,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
4663426cb49dd2e6c00f7c89915a9930d54474c7fce81660fe0092c77946e1a5,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
52028a33b98c662301cac75a84b11439acd35866486728f65744b502cdf3e504,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
52028a33b98c662301cac75a84b11439acd35866486728f65744b502cdf3e504,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
5fe80bcae23c017bce3e65fdef9c1dc22df99447e938543e7208199bb1684d0e,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
5fe80bcae23c017bce3e65fdef9c1dc22df99447e938543e7208199bb1684d0e,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
6a07b33b386f4f131d3defe287352e3f70037661e99f09ab6409e3d7ae27f976,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
6a07b33b386f4f131d3defe287352e3f70037661e99f09ab6409e3d7ae27f976,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
86e599154b4a92f87c4b62df3a5f08026c69e3856f1dfd7d61008a33994f6896,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
86e599154b4a92f87c4b62df3a5f08026c69e3856f1dfd7d61008a33994f6896,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
acb8239fca990c851f89489104f8136eb7f2be9cf14581761b65988ab4154268,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
acb8239fca990c851f89489104f8136eb7f2be9cf14581761b65988ab4154268,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
d95279a724e97f706e02aeabfe4e6ce12213e385edf861cf6b39f4e0c341590a,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
d95279a724e97f706e02aeabfe4e6ce12213e385edf861cf6b39f4e0c341590a,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
f04a6d6955a34955cb36ebd95204723809187e94def39abb09eae6ac2f8a7d62,-1,0,1,0.02942754,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
f04a6d6955a34955cb36ebd95204723809187e94def39abb09eae6ac2f8a7d62,-1,1,1,7.10375179,1718367671,Ticket,38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,7,1,7.10375179,1718367502,Regular,6a07b33b386f4f131d3defe287352e3f70037661e99f09ab6409e3d7ae27f976
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,3,1,7.10375179,1718367502,Regular,833ebc3dfa89a22b3d2405c148b3c9889d82796306b35474a137a36ebf0f575c
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,34,1,0.02942754,1718367502,Regular,bdcf3993d5fdd4755cfdb515bd1b3a091fb229ef2dfcf7c65b68a0af189e5039
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,35,1,7.10375179,1718367502,Regular,bdcf3993d5fdd4755cfdb515bd1b3a091fb229ef2dfcf7c65b68a0af189e5039
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,22,1,0.02942754,1718367502,Regular,4879f1cbd5d0e5a8ffca1a0c98c484712346fcf964cee64414bab2a83f04efc4
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,23,1,7.10375179,1718367502,Regular,4879f1cbd5d0e5a8ffca1a0c98c484712346fcf964cee64414bab2a83f04efc4
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,16,1,0.02942754,1718367502,Regular,3a3724508ece1dc794ed01efd3578c52e695e8b4e972914030a506e93e81cb24
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,17,1,7.10375179,1718367502,Regular,3a3724508ece1dc794ed01efd3578c52e695e8b4e972914030a506e93e81cb24
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,36,1,0.02942754,1718367502,Regular,420e9b13445bffafd309c6ce2438c35fe55e27126e97b024ee22b3efe0a2e55d
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,37,1,7.10375179,1718367502,Regular,420e9b13445bffafd309c6ce2438c35fe55e27126e97b024ee22b3efe0a2e55d
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,38,1,0.02942754,1718367502,Regular,70ee5ee73bf2d3ef4068a0f125fc1e640739db5ce79e713cba2da9c3fdf90ece
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,39,1,7.10375179,1718367502,Regular,70ee5ee73bf2d3ef4068a0f125fc1e640739db5ce79e713cba2da9c3fdf90ece
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,24,1,0.02942754,1718367502,Regular,7953f657b53aeb788ee1be76b342a264c71b18a9b763e81d831e92ead161aa9e
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,25,1,7.10375179,1718367502,Regular,7953f657b53aeb788ee1be76b342a264c71b18a9b763e81d831e92ead161aa9e
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,26,1,0.02942754,1718367502,Regular,56d8c0ff0e38c9c1b22ad837f017251defb1cec52f5246eabb2ae69fdfcbed0f
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,30,1,0.02942754,1718367502,Regular,86e599154b4a92f87c4b62df3a5f08026c69e3856f1dfd7d61008a33994f6896
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,31,1,7.10375179,1718367502,Regular,86e599154b4a92f87c4b62df3a5f08026c69e3856f1dfd7d61008a33994f6896
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,10,1,0.02942754,1718367502,Regular,f04a6d6955a34955cb36ebd95204723809187e94def39abb09eae6ac2f8a7d62
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,11,1,7.10375179,1718367502,Regular,f04a6d6955a34955cb36ebd95204723809187e94def39abb09eae6ac2f8a7d62
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,12,1,0.02942754,1718367502,Regular,1e401046a218b278a1b5e2b989263cbfc06b7bd6b8f1b66da15c706c9eeec248
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,13,1,7.10375179,1718367502,Regular,1e401046a218b278a1b5e2b989263cbfc06b7bd6b8f1b66da15c706c9eeec248
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,8,1,0.02942754,1718367502,Regular,0a641750faed06e6be516aaea40fd0cb534b5bdfd61bd47a2d6669b7be582e3d
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,9,1,7.10375179,1718367502,Regular,0a641750faed06e6be516aaea40fd0cb534b5bdfd61bd47a2d6669b7be582e3d
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,20,1,0.02942754,1718367502,Regular,acb8239fca990c851f89489104f8136eb7f2be9cf14581761b65988ab4154268
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,21,1,7.10375179,1718367502,Regular,acb8239fca990c851f89489104f8136eb7f2be9cf14581761b65988ab4154268
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,28,1,0.02942754,1718367502,Regular,d95279a724e97f706e02aeabfe4e6ce12213e385edf861cf6b39f4e0c341590a
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,29,1,7.10375179,1718367502,Regular,d95279a724e97f706e02aeabfe4e6ce12213e385edf861cf6b39f4e0c341590a
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,14,1,0.02942754,1718367502,Regular,4663426cb49dd2e6c00f7c89915a9930d54474c7fce81660fe0092c77946e1a5
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,15,1,7.10375179,1718367502,Regular,4663426cb49dd2e6c00f7c89915a9930d54474c7fce81660fe0092c77946e1a5
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,32,1,0.02942754,1718367502,Regular,3878d39dd5961a01e4e9a3e1718b88466e79ada06e32325637917c3c5a0492a8
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,33,1,7.10375179,1718367502,Regular,3878d39dd5961a01e4e9a3e1718b88466e79ada06e32325637917c3c5a0492a8
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,6,1,0.02942754,1718367502,Regular,6a07b33b386f4f131d3defe287352e3f70037661e99f09ab6409e3d7ae27f976
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,2,1,0.02942754,1718367502,Regular,833ebc3dfa89a22b3d2405c148b3c9889d82796306b35474a137a36ebf0f575c
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,4,1,0.02942754,1718367502,Regular,0735a69b2627ac246572c00b64ff2a87fd157014c1ed9bc982c82203b5a44992
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,5,1,7.10375179,1718367502,Regular,0735a69b2627ac246572c00b64ff2a87fd157014c1ed9bc982c82203b5a44992
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,0,1,0.02942754,1718367502,Regular,5fe80bcae23c017bce3e65fdef9c1dc22df99447e938543e7208199bb1684d0e
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,1,1,7.10375179,1718367502,Regular,5fe80bcae23c017bce3e65fdef9c1dc22df99447e938543e7208199bb1684d0e
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,18,1,0.02942754,1718367502,Regular,52028a33b98c662301cac75a84b11439acd35866486728f65744b502cdf3e504
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,19,1,7.10375179,1718367502,Regular,52028a33b98c662301cac75a84b11439acd35866486728f65744b502cdf3e504
38225fde37a1099bdbc92c48add29c87515e348f24322af5f12cc8359c3d8300,1,27,1,7.10375179,1718367502,Regular,56d8c0ff0e38c9c1b22ad837f017251defb1cec52f5246eabb2ae69fdfcbed0f
