tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28ef583d7282711217951ed865dae1235dd3ca19c77d5744dcdff6ab82e1b48,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
dd209d633755892fd35da2d6e55f989b9c5287b9c63a242107567bc82af98bbe,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
dd209d633755892fd35da2d6e55f989b9c5287b9c63a242107567bc82af98bbe,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
e86a026cac431f51f189e80f3406c2146d9c80baddd3e6ed1f80899825f6b6f6,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
e86a026cac431f51f189e80f3406c2146d9c80baddd3e6ed1f80899825f6b6f6,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
ec0db2378b11a1bdc8c658104310afe26ef5c3b4821522e7489e2b5c1dd3b84c,-1,0,1,0.03477196,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
ec0db2378b11a1bdc8c658104310afe26ef5c3b4821522e7489e2b5c1dd3b84c,-1,1,1,4.90023517,1679749372,Ticket,1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,19,1,4.90023517,1679749333,Regular,686b614940bdc389e787c801c794121d7fc1689d9dc9c68a4f493b93daaa31af
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,22,1,0.03477196,1679749333,Regular,875ee0c085999200f277a25f4eabd94bca7f950e41bf187e88032ec8d5d60137
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,23,1,4.90023517,1679749333,Regular,875ee0c085999200f277a25f4eabd94bca7f950e41bf187e88032ec8d5d60137
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,2,1,0.03477196,1679749333,Regular,93e5ab86743ccfcdf46cdf426cd858d6615f3ad38eb67ab7ad5cb9e164c907bf
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,3,1,4.90023517,1679749333,Regular,93e5ab86743ccfcdf46cdf426cd858d6615f3ad38eb67ab7ad5cb9e164c907bf
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,4,1,0.03477196,1679749333,Regular,1c1b9844fd788e54bf355933e5fe056a1356a123f1f12a8171481bdec992ea4b
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,5,1,4.90023517,1679749333,Regular,1c1b9844fd788e54bf355933e5fe056a1356a123f1f12a8171481bdec992ea4b
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,20,1,0.03477196,1679749333,Regular,ec0db2378b11a1bdc8c658104310afe26ef5c3b4821522e7489e2b5c1dd3b84c
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,21,1,4.90023517,1679749333,Regular,ec0db2378b11a1bdc8c658104310afe26ef5c3b4821522e7489e2b5c1dd3b84c
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,0,1,0.03477196,1679749333,Regular,7ebb4125dde702186f791bb1d151b0548cca972f0c57db5335d16173eb47bb95
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,1,1,4.90023517,1679749333,Regular,7ebb4125dde702186f791bb1d151b0548cca972f0c57db5335d16173eb47bb95
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,8,1,0.03477196,1679749333,Regular,66b3d753c16e02c35251a418f335287aee00dbf2d945f3fa1604d11a34947d95
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,9,1,4.90023517,1679749333,Regular,66b3d753c16e02c35251a418f335287aee00dbf2d945f3fa1604d11a34947d95
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,37,1,4.90023517,1679749333,Regular,1314ad158e9f59962e80066a83a76ac47524d313e569444aa9c662ff74eeca63
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,16,1,0.03477196,1679749333,Regular,dd209d633755892fd35da2d6e55f989b9c5287b9c63a242107567bc82af98bbe
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,17,1,4.90023517,1679749333,Regular,dd209d633755892fd35da2d6e55f989b9c5287b9c63a242107567bc82af98bbe
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,30,1,0.03477196,1679749333,Regular,114b5396d2f440dfa52b1bff616de994cc4d5b223df35f0614ba7b4f43c5536b
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,31,1,4.90023517,1679749333,Regular,114b5396d2f440dfa52b1bff616de994cc4d5b223df35f0614ba7b4f43c5536b
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,10,1,0.03477196,1679749333,Regular,76f3aa7d983ba3258c25f71f8d210fcd919523f5677bfa4f15befbf2d991e05d
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,11,1,4.90023517,1679749333,Regular,76f3aa7d983ba3258c25f71f8d210fcd919523f5677bfa4f15befbf2d991e05d
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,12,1,0.03477196,1679749333,Regular,8d10c304270cf7c983354588fe8052abf1c57d1e82b7c8f39e93210d4771031d
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,13,1,4.90023517,1679749333,Regular,8d10c304270cf7c983354588fe8052abf1c57d1e82b7c8f39e93210d4771031d
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,34,1,0.03477196,1679749333,Regular,8af36ab828b257dc42c21784e76e8160fd2f40132019230410b7ddffc546767b
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,35,1,4.90023517,1679749333,Regular,8af36ab828b257dc42c21784e76e8160fd2f40132019230410b7ddffc546767b
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,14,1,0.03477196,1679749333,Regular,d28ef583d7282711217951ed865dae1235dd3ca19c77d5744dcdff6ab82e1b48
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,15,1,4.90023517,1679749333,Regular,d28ef583d7282711217951ed865dae1235dd3ca19c77d5744dcdff6ab82e1b48
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,26,1,0.03477196,1679749333,Regular,31cdefca6dbcfb745d1c9a3bbc335cc4ae3e0ca046b9f0b1023e249c4eeaf3d7
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,27,1,4.90023517,1679749333,Regular,31cdefca6dbcfb745d1c9a3bbc335cc4ae3e0ca046b9f0b1023e249c4eeaf3d7
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,24,1,0.03477196,1679749333,Regular,9eb76600735ec90e3ecef7e34aa82b9faba46d3440d79b9bd7c4652c8eba3c3e
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,25,1,4.90023517,1679749333,Regular,9eb76600735ec90e3ecef7e34aa82b9faba46d3440d79b9bd7c4652c8eba3c3e
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,6,1,0.03477196,1679749333,Regular,2b175f50246411ac9726fe4a212d093d32522a58803148a8998305b8f05df402
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,7,1,4.90023517,1679749333,Regular,2b175f50246411ac9726fe4a212d093d32522a58803148a8998305b8f05df402
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,38,1,0.03477196,1679749333,Regular,879cf16c8cb1048ac17230b8d4b46938651022935a7b7727cce18b849102c815
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,39,1,4.90023517,1679749333,Regular,879cf16c8cb1048ac17230b8d4b46938651022935a7b7727cce18b849102c815
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,28,1,0.03477196,1679749333,Regular,81b8baa19045c43a8255938b2b11e79c64040ef06cd07e6584f22845df5e57df
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,29,1,4.90023517,1679749333,Regular,81b8baa19045c43a8255938b2b11e79c64040ef06cd07e6584f22845df5e57df
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,32,1,0.03477196,1679749333,Regular,e86a026cac431f51f189e80f3406c2146d9c80baddd3e6ed1f80899825f6b6f6
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,33,1,4.90023517,1679749333,Regular,e86a026cac431f51f189e80f3406c2146d9c80baddd3e6ed1f80899825f6b6f6
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,18,1,0.03477196,1679749333,Regular,686b614940bdc389e787c801c794121d7fc1689d9dc9c68a4f493b93daaa31af
1ee9590d0262192c4a593da4376c43165a1cba822425951ee5eee51e0640aa41,1,36,1,0.03477196,1679749333,Regular,1314ad158e9f59962e80066a83a76ac47524d313e569444aa9c662ff74eeca63
