tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f942f8dcca29b808b6585b113dc18405d5ea0bbcad444088dd0ca6dadb6b6c,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
5bc19312a2905e5ac5ba89bab23d79ee08bc2a134abcc1207b0e88e02bdf2113,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
5bc19312a2905e5ac5ba89bab23d79ee08bc2a134abcc1207b0e88e02bdf2113,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
6223beea6abeb98674dc195536d3ebfabca8c51742d98efcae5a34a782a84416,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
6223beea6abeb98674dc195536d3ebfabca8c51742d98efcae5a34a782a84416,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
8aed3ab3649f91ebd8e0e228a648af1e65cdc11679d214e5f6e73ddddac9410e,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
8aed3ab3649f91ebd8e0e228a648af1e65cdc11679d214e5f6e73ddddac9410e,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
9c71861582b64b17087a68c45c1e0c60d73484ea6994b0471a26f5ad5ee12a39,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
9c71861582b64b17087a68c45c1e0c60d73484ea6994b0471a26f5ad5ee12a39,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
9d71fa72ffa0aa3ce47d8f09cd4c693b103306c41c49f19d1105937b5e941665,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
9d71fa72ffa0aa3ce47d8f09cd4c693b103306c41c49f19d1105937b5e941665,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
b3785d4fec66bc9021b3dba8bce01b8c328a04802bdc0ebda2688360726adf0e,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
b3785d4fec66bc9021b3dba8bce01b8c328a04802bdc0ebda2688360726adf0e,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
ca0ad145c7abbd475c9b0ed3e77584e34fadcb63d413ddc82dd0b47a4c141d21,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
ca0ad145c7abbd475c9b0ed3e77584e34fadcb63d413ddc82dd0b47a4c141d21,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
f343803a587c9985482497dd2d02011754fa577b2405770af5e2cfdb42c6fd3a,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
f343803a587c9985482497dd2d02011754fa577b2405770af5e2cfdb42c6fd3a,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
f46affe261791499625b767a44198341ff6087b78c21d5a2081cfcee553e9ca1,-1,0,1,0.03421784,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
f46affe261791499625b767a44198341ff6087b78c21d5a2081cfcee553e9ca1,-1,1,1,5.00912771,1683599548,Ticket,fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,0,1,0.03421784,1683598931,Regular,9c71861582b64b17087a68c45c1e0c60d73484ea6994b0471a26f5ad5ee12a39
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,25,1,5.00912771,1683598931,Regular,5bc19312a2905e5ac5ba89bab23d79ee08bc2a134abcc1207b0e88e02bdf2113
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,12,1,0.03421784,1683598931,Regular,ca0ad145c7abbd475c9b0ed3e77584e34fadcb63d413ddc82dd0b47a4c141d21
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,13,1,5.00912771,1683598931,Regular,ca0ad145c7abbd475c9b0ed3e77584e34fadcb63d413ddc82dd0b47a4c141d21
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,20,1,0.03421784,1683598931,Regular,39181eb463b92871ceea867eba753a72a9780574ecf5d1ca318b7e2468525327
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,7,1,5.00912771,1683598931,Regular,4e6a7c1053f1c8f24fe75d12305bbee658f9142156ec0def1ae55848c77e35c3
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,21,1,5.00912771,1683598931,Regular,39181eb463b92871ceea867eba753a72a9780574ecf5d1ca318b7e2468525327
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,4,1,0.03421784,1683598931,Regular,f343803a587c9985482497dd2d02011754fa577b2405770af5e2cfdb42c6fd3a
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,5,1,5.00912771,1683598931,Regular,f343803a587c9985482497dd2d02011754fa577b2405770af5e2cfdb42c6fd3a
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,6,1,0.03421784,1683598931,Regular,4e6a7c1053f1c8f24fe75d12305bbee658f9142156ec0def1ae55848c77e35c3
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,34,1,0.03421784,1683598931,Regular,471ed0af513c6cdea060450b7546d84a94a4b7c179aacad48c76b460098c7af6
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,39,1,5.00912771,1683598931,Regular,8aed3ab3649f91ebd8e0e228a648af1e65cdc11679d214e5f6e73ddddac9410e
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,35,1,5.00912771,1683598931,Regular,471ed0af513c6cdea060450b7546d84a94a4b7c179aacad48c76b460098c7af6
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,38,1,0.03421784,1683598931,Regular,8aed3ab3649f91ebd8e0e228a648af1e65cdc11679d214e5f6e73ddddac9410e
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,10,1,0.03421784,1683598931,Regular,59f942f8dcca29b808b6585b113dc18405d5ea0bbcad444088dd0ca6dadb6b6c
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,33,1,5.00912771,1683598931,Regular,1f79a6bb07763ff433d9d900bd17a1441cbeb9dbbf84290366b537888206d395
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,11,1,5.00912771,1683598931,Regular,59f942f8dcca29b808b6585b113dc18405d5ea0bbcad444088dd0ca6dadb6b6c
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,32,1,0.03421784,1683598931,Regular,1f79a6bb07763ff433d9d900bd17a1441cbeb9dbbf84290366b537888206d395
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,8,1,0.03421784,1683598931,Regular,308d59c61ac210fd4bf4843cf4776a61b28fd7d2c4b7fc0f9495a83976f62387
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,27,1,5.00912771,1683598931,Regular,b3785d4fec66bc9021b3dba8bce01b8c328a04802bdc0ebda2688360726adf0e
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,9,1,5.00912771,1683598931,Regular,308d59c61ac210fd4bf4843cf4776a61b28fd7d2c4b7fc0f9495a83976f62387
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,16,1,0.03421784,1683598931,Regular,9d71fa72ffa0aa3ce47d8f09cd4c693b103306c41c49f19d1105937b5e941665
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,17,1,5.00912771,1683598931,Regular,9d71fa72ffa0aa3ce47d8f09cd4c693b103306c41c49f19d1105937b5e941665
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,23,1,5.00912771,1683598931,Regular,a2a40a1e237605d4c53bee783a8068215826dec580198010bb9d1590755ee4d6
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,28,1,0.03421784,1683598931,Regular,6223beea6abeb98674dc195536d3ebfabca8c51742d98efcae5a34a782a84416
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,22,1,0.03421784,1683598931,Regular,a2a40a1e237605d4c53bee783a8068215826dec580198010bb9d1590755ee4d6
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,29,1,5.00912771,1683598931,Regular,6223beea6abeb98674dc195536d3ebfabca8c51742d98efcae5a34a782a84416
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,19,1,5.00912771,1683598931,Regular,8f4a21b0e65bd8a09c2b886871a24fb57b064f423dbc3bd8afa6c68c13d0faa4
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,18,1,0.03421784,1683598931,Regular,8f4a21b0e65bd8a09c2b886871a24fb57b064f423dbc3bd8afa6c68c13d0faa4
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,36,1,0.03421784,1683598931,Regular,1e766384f9a2a324c501e4092b61e77c73e95605a9f74de6329398c1882076f8
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,26,1,0.03421784,1683598931,Regular,b3785d4fec66bc9021b3dba8bce01b8c328a04802bdc0ebda2688360726adf0e
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,37,1,5.00912771,1683598931,Regular,1e766384f9a2a324c501e4092b61e77c73e95605a9f74de6329398c1882076f8
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,31,1,5.00912771,1683598931,Regular,57da63db37a77134fa850f7f829c260c3f2131e3e4a8ead9350554eafa5d3a7a
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,14,1,0.03421784,1683598931,Regular,060c05cdc33d1e3daab1b819ed6a8a5b2a524d7b956b99f698a349ffb5714495
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,30,1,0.03421784,1683598931,Regular,57da63db37a77134fa850f7f829c260c3f2131e3e4a8ead9350554eafa5d3a7a
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,15,1,5.00912771,1683598931,Regular,060c05cdc33d1e3daab1b819ed6a8a5b2a524d7b956b99f698a349ffb5714495
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,2,1,0.03421784,1683598931,Regular,f46affe261791499625b767a44198341ff6087b78c21d5a2081cfcee553e9ca1
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,3,1,5.00912771,1683598931,Regular,f46affe261791499625b767a44198341ff6087b78c21d5a2081cfcee553e9ca1
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,1,1,5.00912771,1683598931,Regular,9c71861582b64b17087a68c45c1e0c60d73484ea6994b0471a26f5ad5ee12a39
fc16d5a9d74de04dede8f697a292be041a0675692211640380c8a382f94f1a92,1,24,1,0.03421784,1683598931,Regular,5bc19312a2905e5ac5ba89bab23d79ee08bc2a134abcc1207b0e88e02bdf2113
