tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d875c6e01a9bec52f9824535d9a6be49d8b35cfb4a34df43ab5728f0491f06,-1,0,1,2.0000298,1663336872,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
55717bceb5614355aa593f9cbeb804ee6967c2cc178d21d98c54aa5349cd6191,-1,0,1,2.0000298,1663336872,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
55629cbcb3b4c91a142e11e27cf540be177efbc0640a0cc2ee26e4d9b9dd8c4e,-1,0,1,2.0000298,1663336115,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
9cba6a04456242b111dfb631b1a0d2f7acc26d34d8b49a33f5f873bf23609b45,-1,0,1,2.0000298,1663336115,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
d3e47755b5d24cb1226cf960e1306a18793761387b6a5faa684df916045a9669,-1,0,1,2.0000298,1663336115,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
ec4a78c68caba45c4d8c3f5397e21c5d2f58208aece455e23ee08870ea8462e8,-1,0,1,2.0000298,1663336115,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
9083eedcf2e648688e285eb653f088a1509799d07d013234bf32728ea83d9ab0,-1,0,1,2.0000298,1663335238,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
b4011349bd6effe8a3b9c9cfb70b0ed37b068b63fb6c4363799114fe96c0416b,-1,0,1,2.0000298,1663335238,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
e55c22bd5181c781e591760eb23193b0370adb8210aa10f17065d97e1ac92467,-1,0,1,2.0000298,1663335238,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
8f3acad999e3964df0f56fe6d05bdbab411d56ea15ed9c0222b020a783869083,-1,0,1,2.0000298,1663334959,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
3c759c8c688bb2b81fbdc9ea86f8ab677b5ad539a6cd65a9b4c09082e6154ee2,-1,0,1,2.0000298,1663334335,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
05d40c1fe6caf4e9bda6386d3f9c997371efa3603fccee7f0a8d4daf372f1d08,-1,0,1,2.0000298,1663334298,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
4535c267b67076342e1baf8fe492b3e02a8a384ad7519b8c8c09822dfc1ff4c5,-1,0,1,2.0000298,1663334298,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
cefa643dd1e0b6cecb430325e403d45bd75a05f9ac2cd9778cbcc8d209ea3f79,-1,0,1,2.0000298,1663334298,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
25b8683fb535808e9e806b47ae1cbdbc4e6dd9bef516cb9b338e804b3d6f673a,-1,0,1,2.0000298,1663334292,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
6ec02cb709611825d53887b51ffaba8657dfa80d87f889bb6a5fa158b87f3a48,-1,0,1,2.0000298,1663334292,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
86f4987f66122828573e2d7ee8850a3ceac84a5caddb9e703a2d4e55ee1081c1,-1,0,1,2.0000298,1663334292,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
d2e122479386be9e917f044738b991e93598dc83523999b0ca5ab4e9d4f56888,-1,0,1,2.0000298,1663334214,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
215b0533e7aa335aa3d56ec96c94314e8a15cbe580e91953bbdc8c9d9a5a7c13,-1,0,1,2.0000298,1663334147,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
8e1d0db5321a132f330a3ed2b35f49cdc802d9ced29911f09e5e94ac43e09807,-1,0,1,2.0000298,1663334147,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
d2c4ed4f037a0cceaa1ecf95e4a15984184ce4cc41385b61b8e711aaee950bb9,-1,0,1,2.0000298,1663334147,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
fd5d9d344338377f148379c258c642a7d8a24dc55ac3f73fc19f0b9047d2d6c0,-1,0,1,2.0000298,1663334147,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
68b3b9a2f6f9351e3f7bd447904f5af1605826d3a9860508c066dc3b6bb6023d,-1,0,1,2.0000298,1663332270,Ticket,1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,38,1,2.0000298,1663324504,Regular,d3e47755b5d24cb1226cf960e1306a18793761387b6a5faa684df916045a9669
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,1,1,2.0000298,1663324504,Regular,daba3018920062330d67d30460fc3c01ad4f13bea370f5bf31c52eb36ce39e7c
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,17,1,2.0000298,1663324504,Regular,d7fb6c0cb023a45262ec7b8646a22c1f078d8f75be711f4166155a7d592eb664
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,9,1,2.0000298,1663324504,Regular,4eff07704d9e2f5d1c9aba2ed24e669b416b457e0ff4c134ef07c244bee9ce58
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,4,1,2.0000298,1663324504,Regular,05d40c1fe6caf4e9bda6386d3f9c997371efa3603fccee7f0a8d4daf372f1d08
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,44,1,2.0000298,1663324504,Regular,8e1d0db5321a132f330a3ed2b35f49cdc802d9ced29911f09e5e94ac43e09807
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,23,1,2.0000298,1663324504,Regular,fd5d9d344338377f148379c258c642a7d8a24dc55ac3f73fc19f0b9047d2d6c0
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,26,1,2.0000298,1663324504,Regular,55629cbcb3b4c91a142e11e27cf540be177efbc0640a0cc2ee26e4d9b9dd8c4e
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,5,1,2.0000298,1663324504,Regular,333020e836e00cd433e7c8f243bfa2abb1d7b7fc2ff46a51e26cfa271b7c7710
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,19,1,2.0000298,1663324504,Regular,25b8683fb535808e9e806b47ae1cbdbc4e6dd9bef516cb9b338e804b3d6f673a
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,18,1,2.0000298,1663324504,Regular,215b0533e7aa335aa3d56ec96c94314e8a15cbe580e91953bbdc8c9d9a5a7c13
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,8,1,2.0000298,1663324504,Regular,d2e122479386be9e917f044738b991e93598dc83523999b0ca5ab4e9d4f56888
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,22,1,2.0000298,1663324504,Regular,ae4b84147881abc2c3dbf1f8bebd28645c22408dde7ee670174b8992cb80d94a
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,24,1,2.0000298,1663324504,Regular,b4011349bd6effe8a3b9c9cfb70b0ed37b068b63fb6c4363799114fe96c0416b
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,41,1,2.0000298,1663324504,Regular,68b3b9a2f6f9351e3f7bd447904f5af1605826d3a9860508c066dc3b6bb6023d
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,32,1,2.0000298,1663324504,Regular,98d2d85a43cc3622dfbe01e6844360356ff224ddf54767b8f35f1e5b24ffdfd0
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,45,1,2.0000298,1663324504,Regular,55717bceb5614355aa593f9cbeb804ee6967c2cc178d21d98c54aa5349cd6191
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,27,1,2.0000298,1663324504,Regular,ec4a78c68caba45c4d8c3f5397e21c5d2f58208aece455e23ee08870ea8462e8
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,35,1,2.0000298,1663324504,Regular,7a8ea679ef1498f34bd50b4b6b817e9f4cfa9d065849518e90dbc8e53c510800
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,49,1,2.0000298,1663324504,Regular,c4a6bc2b2973d8d3a4eeed5db2675adfc1344c74f05f9f8de0c58f57a556c7aa
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,29,1,2.0000298,1663324504,Regular,aa9307443c68f844b00c24194b5c7883794c7fbe4db4ca2c9c8cd1a2003cdf80
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,42,1,2.0000298,1663324504,Regular,321adb962f30c6492be7c7c7944b31db6101cbaf4142983c92975bca63682504
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,7,1,2.0000298,1663324504,Regular,3ac6b4d7195a9100c022901aa063ff746291c04b83663ccd1979d436c8f1b9b7
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,34,1,2.0000298,1663324504,Regular,6ec02cb709611825d53887b51ffaba8657dfa80d87f889bb6a5fa158b87f3a48
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,36,1,2.0000298,1663324504,Regular,cefa643dd1e0b6cecb430325e403d45bd75a05f9ac2cd9778cbcc8d209ea3f79
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,11,1,2.0000298,1663324504,Regular,c85c4e338737b6f165525277fd6a155fc15cff3c57032754d79e0436a10722aa
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,10,1,2.0000298,1663324504,Regular,a287959d63d7fc549986205385c38c959854f3882f56e8a6f0002dc3ad7701ac
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,13,1,2.0000298,1663324504,Regular,d2c4ed4f037a0cceaa1ecf95e4a15984184ce4cc41385b61b8e711aaee950bb9
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,30,1,2.0000298,1663324504,Regular,dff9ac46ceb818b771e92de02e9bc091854268e327f81ab5d76404a1cfbcab87
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,25,1,2.0000298,1663324504,Regular,62e4ead69eb61b1b83f0138bbb8b9add2de959e744211bee16a7e13cc2930403
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,12,1,2.0000298,1663324504,Regular,fb522228664c5286d183b2a095f653c4e5993b60a4bc87d29129ba46da4f4e85
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,2,1,2.0000298,1663324504,Regular,2a6420fc5a9738ff9fc633a7231415e0876e29e11e2f9423ec36968c97e720be
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,3,1,2.0000298,1663324504,Regular,1ee52f3871b1e7d0149379f36f2c02eb4d27e21c57baf49ccadaed6c585f3715
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,48,1,2.0000298,1663324504,Regular,401922db7f74ef522c9fdde284a71a890966e019528e2279a49022f9cb3b31e4
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,20,1,2.0000298,1663324504,Regular,ccede5538a3c967254e888c2b66acdcb37bdd85bff25bacd67bbdec564f56e6a
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,21,1,2.0000298,1663324504,Regular,4535c267b67076342e1baf8fe492b3e02a8a384ad7519b8c8c09822dfc1ff4c5
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,15,1,2.0000298,1663324504,Regular,df2ab17386ae0dd1fb6ea2346b5b4a391d60f4c55eef1c8d3a5f496923440477
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,28,1,2.0000298,1663324504,Regular,f87f1949c0f1410149511344ff822905c1e715cdb6fef3a0a9d14959b6eaee49
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,31,1,2.0000298,1663324504,Regular,9e9df2b1136cd051eb0f2ef4fda9e7457e0418e1c9ca9ddb30aead76e6bf8c33
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,39,1,2.0000298,1663324504,Regular,5d38173ca82470726fd5916043c6252200d72eef65df32817231280d5c8fa5fa
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,47,1,2.0000298,1663324504,Regular,3c759c8c688bb2b81fbdc9ea86f8ab677b5ad539a6cd65a9b4c09082e6154ee2
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,37,1,2.0000298,1663324504,Regular,9083eedcf2e648688e285eb653f088a1509799d07d013234bf32728ea83d9ab0
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,6,1,2.0000298,1663324504,Regular,e55c22bd5181c781e591760eb23193b0370adb8210aa10f17065d97e1ac92467
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,40,1,2.0000298,1663324504,Regular,86f4987f66122828573e2d7ee8850a3ceac84a5caddb9e703a2d4e55ee1081c1
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,46,1,2.0000298,1663324504,Regular,9cba6a04456242b111dfb631b1a0d2f7acc26d34d8b49a33f5f873bf23609b45
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,16,1,2.0000298,1663324504,Regular,07d875c6e01a9bec52f9824535d9a6be49d8b35cfb4a34df43ab5728f0491f06
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,0,1,2.0000298,1663324504,Regular,e23856f39e378f5f242fb08039d6b2ad1cc37fb97b70c67527faf198b80c7594
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,43,1,2.0000298,1663324504,Regular,8b2e3ca496962470954f34fc4d8da15f4adf3f4ec8dffca0a9fa58b2da71a783
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,14,1,2.0000298,1663324504,Regular,9472c266b63faf53b2e40d1fda04947a8640d8204c2d84bc7ebd4bdd0b9b0aaa
1eef69f2b102aede1941fd9eb2c8fddd6b71d8f11dcab3a2831e69e4cf7ba88a,1,33,1,2.0000298,1663324504,Regular,8f3acad999e3964df0f56fe6d05bdbab411d56ea15ed9c0222b020a783869083
