tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8122d4b89c8e3be02a2358dfe1f0ab3c43fbdf4cc25e56a05eb790881d25805a,-1,0,1,2,1674063936,Revocation,e668cef3c1b23686c0b4541543f66a3134204298ed2a5f237f1f14aacd8deed5
b9b3ba3c58bf86dbd2aa14156952c51340a3a7c12962f471c43b66640af7e726,-1,0,1,2,1674063892,Revocation,5b45b03c722c34346f6c4339c3e7bfe4818612a2a0def74ed3ecaecac8d667c8
bb6f44abd5525127b279323e42b058848c9ad25bd20c0d8b99d6e4726e9b1d71,-1,0,1,2,1674059038,Revocation,7b048c13970c8f48b6730718063f189e61b00c0c1f90233501fc76211daa7572
a71d9b35b7322bbf06d900dc52b28d59e2a2998ebd3e54965570fe7736fb8199,-1,0,1,2,1674051054,Revocation,1bf001c4b621ea8965aed8cd264ecf008fa017c8b4feb40bbcb4c6f4897c8a35
7a01de03507f19723326dc3be879d6ec13b26d7ba85577a37fd8d090a712f42d,-1,1,1,2,1673982445,Vote,470e4eeff90c55d66b3d06164abd51b30ff80eb277c32c1e6e6ee4d1203cc54f
dc65549620f0b0a62ddd7377c559d9c3146b5372e5ba9cbaf30d4a00a8671f26,-1,1,1,2,1673955301,Vote,e412e658cae920419e2be45c9830096050f038343eea5049396d0bc830692252
1840ff2140455b799f48783de58f1dc21b68ef7c62f49db31379bd3baddd3616,-1,1,1,2,1673864077,Vote,c1a956d4fab1316af280bc7a1cdbb86083227a8778738d1bb90e54eef953bc61
83d32e2f13df736f16605fcd0c54fba88b5da14223feeadf2674af6168be0954,-1,0,1,2,1673849574,Revocation,b5c976bb48da5ef1515072d910f391bc9a46f8126fa69009a518785d474ce81c
7bd1ebaafa5ea4ee82696ffc8c04c1e027b6e8456dfbcb2f961d85e46045e77b,-1,0,1,2,1673848922,Revocation,97304a47c061b33f47671028e1ab6fa147f016aa7d7bfcf47a1395dd8ce8bc75
2dd67db7e397907ff89be48b0db817db35d9a50b92e533283e6655eb1e5f9d8d,-1,0,1,2,1673846926,Revocation,c627bb1f4404aee542f99cd5831ae47f4dfd5cc789c398fcd40151e857b72e00
45df34a54a1e9690f15fc5d230d6dabe4bdd6102d5c777fb6dcc188dc4940a04,-1,0,1,2,1673846721,Revocation,2c6793b7da639a9c5ecc84b15d19297d468fa45f341a9c846b695c3b4952424a
f6f81fc07c64cc79105cc720b709bc5fc194edbe268255eb0beb1616661161c9,-1,0,1,2,1673842699,Revocation,cf531824cfd4d7094eca5c78e2ad22227f38516593407eee2bcd52df34656341
87ec4443615854723d947abcadedc8d8846404368925130c45cc284721f0b226,-1,0,1,2,1673842319,Revocation,60297d309eafd3ceab7f933872e5935dd022b2d87fb81c4f64035956962a6506
07dadf79b99bce23d401c5b4adf753894c4fe4ed057ac8f1f266c9e1db3fdc33,-1,0,1,2,1673842283,Revocation,2f93be949963179c815017cbecd38b42532287c766b7acc04bd77aa79867f576
6cd79f247e7fa1c985c500088b9b8cab1febd38b58b032ce814b4e53ef85d5a7,-1,1,1,2,1673818842,Vote,89e02e5b2af1b27f855d9bf9cad8c1855ca9c8fd5268141f4a7ab6c030cc10da
6e5528d3c918424eb66ada260f37b52dd6cbe18e3eb5118e9885ab47d62a6e91,-1,1,1,2,1673818842,Vote,25ffd28d860ffbc1182d59b81152ac7f4bdfa3ed05294cf4bab039d756596177
bb72135c900ef97c8709a599e9c5a5163642731322edb9f7e9269178615e5010,-1,1,1,2,1673795712,Vote,a891816fcca8727087e0b1d8c90746b1932e48e68f1f51164c230680739175bf
41a019a2946ac630c6ddf5f58bc50024edfb9b5acb255f4fc0b2f5af12cc18db,-1,0,1,2,1673575123,Revocation,bb9e6969eb7ca210ae2c2efa2c1dc4ca4fc0e46eedb16628b464deb917caf847
dab4dd1db9bfefc613b5ef86237dfb18da7abb196684bc99330868ce303fd77d,-1,1,1,2,1673573318,Vote,d11ea623cf8acc43a7983e124179e4d69dbcc8849b9d0c64301b985a367d89f2
7497569d86385f4b99775377568c24984c0a77081ebdcdf4373d72489bd2cb0e,-1,1,1,2,1673563614,Vote,25f0ea57bd6211c486cd0a3ad55a5abff55442aad87c19a50b84b3cf1d8093ce
ef4f5a7c4d593a8056ceb80493e2384624433987675549fd18eadd704efea002,-1,1,1,2,1673558451,Vote,a1dbd938ff5860c8a3ef97d4ea2789e9760e79825414df57bf52f696f59a2eb4
f5dbe3bb8e8af98f6c7a8f256c979e8b5b77a6d77ead63fb18d05ecdbf9a198c,-1,1,1,2,1673536526,Vote,10b7d73b2ec1f85bc28fc49ddb1a674c6825d87ce53b1e245dbca11e709b5e5d
83da112203f3ab516e057ab519e17c0e7dc9f3fdfc8754c698dc1ea507d87472,-1,1,1,2,1673508918,Vote,8ff524c5ed234130eb644211d006e1f31bd0faf720e02480ad58f43b61de3c27
d113368491ec8454577f95b807326af25c6e8167da091f6e45e53124b79d5e4b,-1,0,1,2,1673501701,Revocation,2ce6486e6c6fc0a77cfd452c2bfb00b1f3bc97db8a6b8374cf7741f2f9e56529
66c54c5fe16016b15a4eeccb8d479b60e6f2745a723ee38f500c58f52b0ac914,-1,0,1,2,1673500875,Revocation,0322cadeb88a77c7c99d0807f81e6117897922e2d0b1618ceeeb2f60dd465acb
a9ee83fc5d5613035f56df7d23f646f9a747aa1b4c01e8fe8b360072e0f1f36d,-1,0,1,2,1673460189,Revocation,77d6825b3b7428ece0c5e1d1a785a8f8663d00096a4bfa96a2144a60d348078e
e939c83afe50721b7ea65676c57b4ec384b4a86b635d066e868f7fd7bf9fe2c2,-1,1,1,2,1673379824,Vote,1acbf008ef164cee80f45a7f8a272d6f80f18475f56dbae0527af145b55c8bfe
1c8244f6147d13a4640df51204a215e113497ced79819269a0dfc2ad6abba8bf,-1,1,1,2,1673300802,Vote,06eeabbcf385922fe2e2aa8a68e8c9bf44f665c280cc58327b8581e7ecab5c1e
cecb6e7424d0b123e8a872e813173a3b47c5d1bb600693fd8c45fd14ed155906,-1,1,1,2,1673292790,Vote,3d0fd5dd7e031cfbc226e3a9aca4bb713e9dd0920bbce3f38db7cdccf259ce3a
93957f6acd85e648755aa9e7bb9ab33a4fc70ceca3e04d9ccaedaa8a65abbf11,-1,0,1,2,1673263602,Revocation,8e3852799d0c4c49c975b05b7f27cbc1362a5025da3f56445db11643aec6c7fc
f70e855685e94804a49ac3f948168d17040c7d56dc3c5461df0abfa57896d863,-1,0,1,2,1673256843,Revocation,01af94c38a0c49d622aa97bbd9d1155981406c6759be6f401cf3f8622fefe62f
7c68d836f1c808feba0c44c9da7466090edfb512995d4dc1f87d6a2d3d88bdbb,-1,1,1,2,1673252488,Vote,21d1aba51e145b9179295cccd8c3ed9e30fb5091c65a05b6377a17726f325d9e
e7b864a1baddde17a4b4da08736d1e909341ff0781d346bdd677578e20eb6732,-1,1,1,2,1673252202,Vote,1810970f3ffaa7d29807a4db1b277e7081cff6bdedccf7e8361a271b89e9600c
2fa0fabc9b1e890543d9ada3ba82a675269ddc00e53b68cafe834211ef5b1180,-1,1,1,2,1673246370,Vote,2532065c42811422b8e013089cad55d13f23f8f409bcfd943c15601850594415
e58cd2e7cc2295fff6b298507d689c55802610e329a2ace926a79dddb2764d6b,-1,1,1,2,1673238648,Vote,be28ca0bb899b52ccf6018c5dafd4c00477297b7a945946af12da807ef758651
f006ea434e60bd29de143b596b4d5dfa2b3e2427a73eb633c1543e2f33ed9d8f,-1,1,1,2,1673215073,Vote,b9a70ef4e85dff873e100f20a688e7bf6099b1eceb6f4a2c14695410842c4a7b
dc7412d9dd4745dc829a28fa0fe16d05fdac172dcd1d2f05c7b3c81c14040e5c,-1,0,1,2,1673117786,Revocation,0c28bc86de369cae43472f10bb95cab291d664577d92b1034eb21ff944c1c0e9
a9b88d5b3739cd405d62ecd35d6c2b59c02f815f9163235d499d0da9ad91311f,-1,0,1,2,1673103165,Revocation,160efd981aab76c01e9f3df5ce2e9d7aa151bdb4d5006058a0ea849fb8a7af76
fd2547a985285202dc6e4df3d1830beef93152d11c84acb5376c9268100e7b82,-1,0,1,2,1673086608,Revocation,c1de4ef6cb3e19eaf469fbd352267a85fc0efe73c53c67f320c079016f7acefb
9912905f3f35f96fbb5d300dfcab091af1fdeef7248f04b9ecb60c5b9d4b7da6,-1,1,1,2,1673014806,Vote,4d8a6982d35f6d527b8c1d3a662940eaa49981915cabef8542c77510f54414ff
816bbf6bdbb89690675ce458840ab1852ceb101ffcaa250d0a6b7ee2bbc5277c,-1,1,1,2,1672994520,Vote,b8f11e0d0a113a2e768b7fa3e54d9c0fec1bc73b9e7eab96f09a39fbd11fb6a4
3243b41fb5377b17d1ff4428df641020e95a6c876970eabd81669e2535687d5b,-1,1,1,2,1672979450,Vote,112a3632154a1bee21c06dd0219e124cde29c46a5c03d82c43f8f8f2f4612a75
babf947e216686bfcaaf7c113af7ca4e8a9c191e440cbe046b4319b5addb640d,-1,1,1,2,1672951002,Vote,2c019b352b15a0b996fb1f969104c7f65e34b719749f90867991f0ab31c6ef7c
5952c80ecadbfdf0106d4fdebfefaa406cb0ae69e518cf0eb9605b0a585ce640,-1,1,1,2,1672942029,Vote,68aafde7661f8e37d58ce7b4bb4fcf8d5c9a7d4d3824aa19309439faa0e30768
a84f55a255f9c5ab62d589b26c9ab7d09b8897c6d9b4e79ec987e870da859bdf,-1,1,1,2,1672700534,Vote,c3e3f56049fc0e314ae01c3f55636a83d4edeb5853b73252ff63cc49bb72b74a
01baa1371a076d7431507724e6f2bb4a1f77344831106aec2ea4d124b104df9a,-1,1,1,2,1672697616,Vote,36372c95c821ae137a9fde1d87d1e41ad4209ed7c0d4296b11b27ea936052988
613b6f259fb3660c667880500eccb64d37f98a89309067cfad08be91a930b5e1,-1,1,1,2,1672696789,Vote,7936fc78458e7c5936094c6fa22163b80f25f63adbd2a0a8011e3f1541253b69
73eb3867757b101c67747c6d739f1fc3b78acdf5a9f02d69c3cec6d0665e37e9,-1,1,1,2,1672693911,Vote,3d84e23706a959ddbc7b6a9e4e9feaa4b9893b7430d13a4d511020e590be2b89
9aff4d25eac3be2868b4bfddd8578300ec0c67f3a44d56a0a309bc6ec1e380c1,-1,1,1,2,1672680002,Vote,d29833da5f8f580b6980eb8bf2c0921c7088ad13f303d3c4febb97d42d715ef4
e845e6808b9c8de8e0be7630e0a01ca302e62b42909ad53cd47174d1df07dfde,-1,1,1,2,1672665153,Vote,3fda6f0f55f66cd62657ce425331c4c2141176e041a82256035c3e80411bad8f
7eb5bbb0e027a62ccbf4bed897b57e8224193448278599124a896df12aeffb74,-1,1,1,2,1672640451,Vote,e5c40678f9067b21492224be8581f529edb05fab6b16c02cc372f75837743baf
42a8ceb649b35b4bef5bef85225d004ac02e8506ed6c60d33f8eb0bda725669a,-1,1,1,2,1672616327,Vote,4c446c4ceca5b93dd9f1e6be1f368eb621d13df4281858f217f5d608fe5d2b3b
e6fc93d9f65d0879645d331ae8f4a84963f2e70d47373ecb0579c9910763e24b,-1,0,1,2,1672521085,Revocation,4ff9f534b2b3379b4e2b25d8ba264e254e3946c2c0d1ef7ac2abddae112dae6c
6be2781ce6acb69d2a503fd81fb0a971c49d35c5a6e87e3be2f785685251ee8e,-1,1,1,2,1672502402,Vote,1ac188087191cae0fa5cb955633bda3d04855156f191b4e9476387494cd0b3af
c31b27e492afc10315ac58a49e2680e18a3bc941ac867d3b07cb0270650f65ec,-1,1,1,2,1672430855,Vote,ed48acc8923c862411cebd3aa2e04841b541f4092ff46741f8f175648aaefad7
cfe47650fa9556754e1a6b09aef2cb80dc98085aa3af58b2d34e556af85a54d5,-1,1,1,2,1672423218,Vote,9e37408e7892cb4f89ed8dff85f022b759fe343f554d4e76c4c2c28dd9fa9c68
dbe900915840597f3e589118b4021685c9c4c3c5beee64096d5715320c063392,-1,1,1,2,1672420816,Vote,666957c38166c525cca563e7d9d232d8088e95e120094a782a7becb7aa6a9e2a
44a4b09ebc961229dd479b16ee58daae924426bd2a5c2a715bbca6eabfc12590,-1,1,1,2,1672413421,Vote,ff3bbf8bf5a91e94188103b5e6b805555ce9b54d297f95b6344790866b68f11c
2d651174f7ca956fad87e1bf77d563d2c96c8f58b4f5d56069487f66abaf2ca5,-1,0,1,2,1672407536,Revocation,144f9cae6ed0b9d2dd5b2ca1565bf687c453761e1477463e7f2bbc5ab173c54a
645773bda2fa24c9ceee7b66ebe09263d6516968c9ba2de375a70fa787673e28,-1,1,1,2,1672377335,Vote,f92b18d83976b17179b025fdfc6c1db20d791af5c34f67b83559f793aa26428a
a110fd37eec6ad41b52577badba6f1c01ad78a0a4a175f88e19fea0e85107a10,-1,1,1,2,1672326965,Vote,c49b3e9053a136ea2cf9300c64d3ed92ff2c0c346d1782dd15c9d659b469d8cc
2fa1807767da8e7bc648c3896102ac3117443ddff332043eeba6db885dec70e1,-1,1,1,2,1672324404,Vote,755e2df542863cf1f28ad989ed303b90e7afbde53120912214e510d88b18cdb0
0fca675adcb5e8e0acd88ae7188d168409a55194a00c68c561eb0499ab875647,-1,1,1,2,1672285058,Vote,8d75932a19bf53691a44ba3ccd994086755e4f5363b9facffe76a17432cd6c33
7c4838cd5cdfb39bb6b5d5ef2883ba1d56cfd9582daf02ca44ee3e21853b0f46,-1,1,1,2,1672283455,Vote,761d4f05328591017035e4215b2b066815873320c1d2751ad5823c04025f8d18
0e879cfeb681edfb3f651195a8e674bcab9e9be9d842d32c5874664a52aeb6d3,-1,1,1,2,1672281573,Vote,3a32be79bc5c343b47b149ed61e7ce60de693e050626208401e0593f73038b74
7e9779c2985ce1ad6239455de05241f14e7f6a55af8dccbd6d146e2088386930,-1,0,1,2,1672278068,Revocation,58eaa7c349074e6422a21f53b92bfa51d736414846ed45ba187067f5d38155ce
18445c153ba90a41df90add193d77025eafdb6815bb2ba8d85033a96163204ac,-1,1,1,2,1672264746,Vote,69ce959abff8d9d6c5870e4bf2095777066694aca898e29897edb2cca776d2d5
1c951cd6216baf17a094373801390fe8a2646dc194b7b644aa636a70f9101962,-1,1,1,2,1672243541,Vote,ec57217b7ca971694f952dfb2eb5f83f628248ba8d8aa14c2fa44a9e1c37b381
3b6386abebbe49ffacb3847e7c5a578bfe6605291d76683c3b68f01edc473984,-1,1,1,2,1672202496,Vote,924fac4ffdf2e65e87b5b9408aaa5ca48aaf7b6417903fa41afcb4166557ae47
825a3ac221edc5c0ef2dc1ca9ef398359bb6cc71945c3b46b517443dea03c25f,-1,1,1,2,1672191629,Vote,56beecd59a9a79a6a877bd1e8aaf8b6a7cb8df1492d0e9587a3ba4ccf4ec1323
39db7f01f043e556cc245ba97b14597580bb6b19531c256dba21e1559caf87f1,-1,1,1,2,1672133495,Vote,6024b353e7ecd4a375cfea21bbecfd11532c14422d93e4ec55e244be9e1467e9
2975e879e52ed86254640e0ea8dc6415e3e29b53c8da82df19b46aa8490a8ad0,-1,1,1,2,1672118496,Vote,782fc2c7e2231349bd526866be39507c9ed09a7e9c2068ef2d422cd953699825
4f58c9d5bdaa855a9c9949ab4ce3820002e392c113751a8e54584403613add6d,-1,0,1,2,1672088943,Revocation,cc9363bfec8b6c91a209606a7fe62bf20534e2bcd36f3509b6ed2344cecc7cea
94f2ad5c616856d270baad87003c1720177dbef4a4832ccbc0daf2b92055cd65,-1,0,1,2,1672086769,Revocation,b28781ef504887aa037b56d328a6a16901c434d31d96757b95e24d68d8fdac3b
133071ce18abe5a518de534c37922a507d9e770113e56c787bc5e1c12d7ddfbe,-1,1,1,2,1672086234,Vote,dfd277b0a11d1bdd68b7c994b473379336d8a4d6b231737747a185cb66ae2eef
352f22d7f143abcc8a19aabca07ec4a7757459ee8668222d5de93e5eb2bf2154,-1,1,1,2,1672068095,Vote,79bd911b6825cb2bae0476edc9c945226a575bd28ec26ea9585dfadb659e182f
d29c38d54e1fc4f0c8fbce27d7802de5e324614b7da72eb312cb3d8bb4a54f1b,-1,1,1,2,1672062876,Vote,211a764bdbfc52feb263a9168ba4d389981abd07bdb5dfada82ffc024f23873c
acb14ea863d6ea5f371cc35f5ff3ca632faadb8fd4105c5ddeed1e67ac68293a,-1,1,1,2,1672046431,Vote,a0d70163c3b7d6786fb0ba3c367eb3c1fa0ab67eed3ff22e62bcb81cf538eda7
a893f0bd798d97f2b94d70d0f7887283b778b0bf028fcd88cbdaaa2604c4f4b3,-1,1,1,2,1672042307,Vote,16737cfd2c6219549fe232e28bbfb5e98abe9c7802ff49a62770637d6bfd215b
4fd9591db6f2df60992ac7a64ff739a5b3034f80d5e6352797e46d9f2d552919,-1,0,1,2,1672039300,Revocation,37178a40b49ebf7e26674fdbe47d61247bb6279db44397abbe9702260ffcdb94
d42cad4af42f609b51bf6fc315812354492b9fcf8e158398fda5052250aa29ea,-1,1,1,2,1672038012,Vote,2272758dd8d4229622487aeacffbe71efdddf58e1f3e693cb0b38e99fda11158
6bfa2857910566d237d661c032ac28f0a48dd212e36dee1f1b1ed15a8c94af57,-1,1,1,2,1672028190,Vote,7a05940d9354f602a7345e93c9f2fb4f06b6e24b52d43403a2a0d62104fa663f
c251be89c21400659e6504f5d71610b15fb5744d981c8de668ebb927561ec18c,-1,1,1,2,1672013540,Vote,d7d68a05bb45b8918c7d455738b894f7bd2008ccbf432b721192e3addcd25bcd
e3956050c5e427ef79be351c60d1e21230d505427cbc6d2d7d12ce53072f4425,-1,1,1,2,1672003603,Vote,3d75fc39e20ca5734c6b9d6e550513f8dcd467997799f6fbbdb7646bc6292335
f01252ff6afa4421ba2cec25cb8d3eb4c5f663b790c0e93350603bce828bee42,-1,1,1,2,1672000045,Vote,f29a95cbe987bb2779fbbfbce4dbb51aa3a84c93c620f29aeb860ae2ae148349
8ffa316905573b434958e3ed6faedbb2a12bec99a1f8f0f6295656b9785a8b28,-1,1,1,2,1671989976,Vote,f9e9cbf8d0a1a9bd38c5f7ed856ca3ffaccbcf78d41125b92c161db28333c987
ead80c978b6d24bc150eb5e01dfc45d088cf36a56b33f4ee4624a8af856be502,-1,1,1,2,1671957958,Vote,f08877452c213b6949fad673c8dfe5ae573475865537ce6b57500ce41fa051da
ef85900d8a647f8df3b8e96f1f638dd31321174ee2d4bfc1f59f945b54aac38c,-1,1,1,2,1671927594,Vote,4f013bf7a77272287c22fdf530e83f77d7d38bf5245d2f3a4f4426c20e279c7c
7603deacef58caa195ffffd77278160b7f08f68afe07c5d2332a915c2cada61e,-1,1,1,2,1671905257,Vote,559d47eb42b72b7585ba11498ea96fa6c8384b20445d7a5c28b31e7834426e36
83f552342add7ede67b65a491f0ebbeaaf093907aa7ebd1733d181d1b48d9a1f,-1,1,1,2,1671875550,Vote,a947ed2eb52e94ff9ef9171d94214990015f5c223e896edb7b1ed98931c81e79
10c40aa62bb6cf8fa8307cd08030842a1659b2ddf1afd4274202363e397f80b5,-1,1,1,2,1671869238,Vote,6b9c479be5d662d192617a6dc037000518f69f5aed9f7a63af561f3e2f5deffd
c72f0792785d6d210252b0ca206550865db25ae3221a69a5eb25b10027b623df,-1,1,1,2,1671855639,Vote,1507eeaf301ae8c8718075451385c90030e7443cdff1188150efd84ba68ce632
6b13c42952167635e61d36ef482b3fdfbf2e6a2ba55811639709bf167cf0bcac,-1,1,1,2,1671850258,Vote,827c5af040f372f387dfffd2b6f35a83feef36de092f0d9052c5c2107c8e0ee0
60c4e85efef550a026706e1a699a8956abaade470ec4d8e79519d9ce927fe45f,-1,1,1,2,1671837526,Vote,71851bf7c9ce811e33fb71cd207b853489734bef19daa4d043b6db407606d986
c620eabb0c200503ec43c6145613fa04c30f3144b4a16be0f863e7735d984e92,-1,1,1,2,1671826145,Vote,6b4112ac899b0db7e5c79ffdc17b7a8c2dc18887b94bba0abd7a9aef4bacae4c
31270f01e199dddfc020355831c09ed8da036d18c1cfb1151d0073facc08ab05,-1,0,1,2,1671816035,Revocation,b0af0310014183bc51cde5debe8af24e7d7170049f7f4d0e802903f5922e219f
56d764eb301e8a1959d5de9f218a1df0947894fa566184383715ce488633cd01,-1,1,1,2,1671792268,Vote,b1306cafea28ba493ae29b857f2c260a5e5bf508875a8b06634b52cdd9922c66
8562263e5c26d38962c3c333e939bedb2ef9ad98a2b9bef261e1e5ee560025a2,-1,1,1,2,1671786730,Vote,344b07a99d63994885ef5a1c9adc811ee614f667c84a899b1c40e19e272665f5
