tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,15,1,2.38055701,1717844712,Regular,e90db75a575f87277970523eff31ab8613715a526d183c5de63a70f9457de598
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,30,1,0.02678612,1717844712,Regular,8f3ea32512baea694e0fefe343f006c7f7ba5112f81fdbcf815cc3f3b70fe88a
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,0,1,0.02678612,1717844712,Regular,ea183e106168cf65428c912c54b7f61bbd9da78c916f1bb12b3286381449508b
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,31,1,2.38055701,1717844712,Regular,8f3ea32512baea694e0fefe343f006c7f7ba5112f81fdbcf815cc3f3b70fe88a
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,33,1,2.38055701,1717844712,Regular,be3de32cc78618a1a06ffc1c6d485a6e2b78fd9b274f0d88d02d3d04f7feaa0e
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,32,1,0.02678612,1717844712,Regular,be3de32cc78618a1a06ffc1c6d485a6e2b78fd9b274f0d88d02d3d04f7feaa0e
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,37,1,2.38055701,1717844712,Regular,5e4674917c1967932b0485b0a3f59783f923f46cd949392bf4564bb84eeee9f1
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,36,1,0.02678612,1717844712,Regular,5e4674917c1967932b0485b0a3f59783f923f46cd949392bf4564bb84eeee9f1
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,35,1,2.38055701,1717844712,Regular,93ebfe2812bce78d8b44f44279bed6770cdb80352ff22eb0a1760aaf4311113d
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,18,1,0.02678612,1717844712,Regular,e5e41f1afdd22d7e6c557750f3356d0f47402c27c378472bb5eb96103a7325ee
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,19,1,2.38055701,1717844712,Regular,e5e41f1afdd22d7e6c557750f3356d0f47402c27c378472bb5eb96103a7325ee
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,34,1,0.02678612,1717844712,Regular,93ebfe2812bce78d8b44f44279bed6770cdb80352ff22eb0a1760aaf4311113d
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,22,1,0.02678612,1717844712,Regular,5de606eccaf326e43c44e9f3ba9f3e0738929a503f78375044e8723c1f8bf33c
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,27,1,2.38055701,1717844712,Regular,ea4c68aec147e6280dc344ffafd8db1aeff33641f13c2952be3f5aa3ca6128a2
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,23,1,2.38055701,1717844712,Regular,5de606eccaf326e43c44e9f3ba9f3e0738929a503f78375044e8723c1f8bf33c
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,38,1,0.02678612,1717844712,Regular,71ab4f2ffe2143d84f47f8e7d5b74ba9c2a86652852eae395047729e8143dddc
ada46ebbf8f2e8dd27176b841101b8c97ff4c310b0528bbadc1031424dda4591,1,26,1,0.02678612,1717844712,Regular,ea4c68aec147e6280dc344ffafd8db1aeff33641f13c2952be3f5aa3ca6128a2
