tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,15,1,7.95659424,1678743580,Regular,d0a85d83ce6a59488a10fbb9ba093baae4cc3bb3c7d32337110a350c7bbc6c1a
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,9,1,7.95659424,1678743580,Regular,e12a7cc47d29665e3ece566735be81b8fcd729545e9b72ee07121336843258b0
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,16,1,7.95659424,1678743580,Regular,1a251f5a5cfc79e30308c2665a46ae4785a7b7769b1a2a3f05a6c2f9286f0ffc
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,24,1,7.95659424,1678743580,Regular,f750b1ce9711062ed1a5fe171afc0e8415601b97b982df409bb6d479430363b7
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,37,1,7.95659424,1678743580,Regular,afa93dcbc73af9ce47d6f16597a01d1915436d33a8ad2747ea7aaa1aa563a525
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,43,1,7.95659424,1678743580,Regular,241d14a2e94725335759b413eb4da9318dae51fef2542d54100b748a6a3cb4f2
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,46,1,7.95659424,1678743580,Regular,6fdfe419b66bbb270deb7bc526ce40a6d1e2a4ee7bad12d8b24f3bf6c1acf1c0
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,19,1,7.95659424,1678743580,Regular,49dcbec73beb0b0834ac604b3b5b3eec3250fe31a76df83024d968af0340beda
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,23,1,7.95659424,1678743580,Regular,ecb81c77054c9e3e29b945af467a0cd37694dafbf7e538ae61dc6200cbf96e45
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,29,1,7.95659424,1678743580,Regular,45bd98ba9df7758c2d9d09b9d9dbacb6eb3851cc1bdc0bc44ec500ed11d16c7d
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,5,1,7.95659424,1678743580,Regular,4d208d7792ea55a4004049338b14ccc34c505902eb499635f41ad77661eb46d1
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,35,1,7.95659424,1678743580,Regular,41c3c294df96298e8187d315878d7269161a367cdda432c1421b7e58aa1d36cb
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,40,1,7.95659424,1678743580,Regular,576616e4efc27eefe22661d526e3fa05777d16fa01a79b29748fc70e43846457
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,31,1,7.95659424,1678743580,Regular,ea9c3fec7415279aefbbfc958924ea3d75a7e5992078cd6733caad64896f3fdb
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,44,1,7.95659424,1678743580,Regular,1bd0ae9dc122fe5fe5510c547979acd7cb0c3983dce0a8ad8d963950e4990d10
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,48,1,7.95659424,1678743580,Regular,2534bd5fc61d5bd9afc1b05f843f30cd17eb76bf19cbbd39f11dc4b0071bce83
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,12,1,7.95659424,1678743580,Regular,b645cd5d07b9e79f5f01fb50da43c40646528882ca910631104780c875addaeb
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,11,1,7.95659424,1678743580,Regular,57007a33a5097b4a1896292d81cbb746c9797a59fe5e01b94f0acd5ddbbde9ad
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,7,1,7.95659424,1678743580,Regular,c66b8d9a26f2c8eac3a01fff91c2903801cc6ca551a7abaf0b67b6d6ca4fc64e
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,10,1,7.95659424,1678743580,Regular,c77cb0c1481a7baddcd02d9b0d4e4a9f54e3106519ec19482713882e901966db
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,13,1,7.95659424,1678743580,Regular,358c7924cefca3e57b214b310ff57ceb84aee67c9ef7b7c6b6428dab31d3dc11
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,14,1,7.95659424,1678743580,Regular,554826d2a86f1df0e2697e19058ca7a2f71f0498b50b38e818c03683515e61ac
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,30,1,7.95659424,1678743580,Regular,498972f461412d7faa588338662e16bd42443a94e3730b6104077fc5e076a29e
662f1259f7bea3d2cae2ad4d8ddd16e30345733dd62f77c1990495d0c597e4d7,1,26,1,7.95659424,1678743580,Regular,ffb191d6beffc4c58561cc128d73a176d1c8c2244ca16f7fd81fc1f426fefa7a
