tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,469,1,6.48815,1697798423,Regular,6e9018d95de0c6c4a8f47ca609def767ddfe54d677c9ab95d0429ed4bf6b1d74
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,287,1,6.48815,1697798192,Regular,9c046ff0cd5794f109490ae91a013af03718f74847a0146f3e01ab2d526d9428
9c046ff0cd5794f109490ae91a013af03718f74847a0146f3e01ab2d526d9428,1,5,1,6.48815,1696496420,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
195343f8bf3466294855946e7e8c45dd08b2d6a4d64b94ed92a6a7f0db336a3f,1,5,1,6.48815,1693824857,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
6e9018d95de0c6c4a8f47ca609def767ddfe54d677c9ab95d0429ed4bf6b1d74,1,5,1,6.48815,1691272705,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
9d6aca7da56a42162ccf3b02222aa0438152ce248af487705818320f90b0f5a9,1,5,1,6.48815,1688652933,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
3c4eb43ea5fa07b7665908acad8cc17b6151ace809bc93b8f14145d7de0537cd,1,5,1,6.48815,1685987260,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,139,1,6.48815,1683353601,Regular,09cc68f3fa0583004a4c539fbba5b7809fb0eebbc2c944fdaf206084fbc71b86
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,237,1,6.48815,1683353601,Regular,8ac2d9f7afa67266fb2b862557b93a06ba2e4e0f646c92183aadffaeff594039
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,186,1,6.48815,1683353601,Regular,076a96f48c612fbb7fa53fed5522db0b9d137df1ae0123946804b5e3cbb9c02d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,505,1,6.48815,1683353601,Regular,f781efc66512df50a17d55334c7fe740fef4c13b485ec4607d81ad3ed58f3cce
d3c87a06d7711cf487a38fcd78f8381dbb34a47cb736a21b98a4aa686648b7d1,1,5,1,6.48815,1683349066,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8ac2d9f7afa67266fb2b862557b93a06ba2e4e0f646c92183aadffaeff594039,1,5,1,6.48815,1680717723,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
076a96f48c612fbb7fa53fed5522db0b9d137df1ae0123946804b5e3cbb9c02d,1,5,1,6.48815,1678119407,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,396,1,6.48815,1677219875,Regular,afd20d05a247f74273a273d1701dd92be78c3259364faed4007e3c321db8626c
f781efc66512df50a17d55334c7fe740fef4c13b485ec4607d81ad3ed58f3cce,1,5,1,6.48815,1675482244,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
afd20d05a247f74273a273d1701dd92be78c3259364faed4007e3c321db8626c,1,5,1,6.48815,1672679712,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
09cc68f3fa0583004a4c539fbba5b7809fb0eebbc2c944fdaf206084fbc71b86,1,5,1,6.48815,1670045589,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,136,1,6.48815,1669290016,Regular,ea45d29b158ef5e0d58c210f6c5c6284b502d72febf8fe6282df23302a5bc048
ea45d29b158ef5e0d58c210f6c5c6284b502d72febf8fe6282df23302a5bc048,1,5,1,6.48815,1667453598,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,57,1,6.48815,1666168439,Regular,84cfb2582fd5a09092d8bedd59cb5951fbdc524c7d3c66682a9646afe00490a0
84cfb2582fd5a09092d8bedd59cb5951fbdc524c7d3c66682a9646afe00490a0,1,5,1,6.48815,1664839196,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,71,1,6.48815,1663054393,Regular,a7961a45ebcdab85855f5b8d6b7829530159913aec8a23751e3d07a45c3b2026
a7961a45ebcdab85855f5b8d6b7829530159913aec8a23751e3d07a45c3b2026,1,5,1,6.48815,1662219750,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,31,1,6.48815,1659945894,Regular,fca9d757f1844274deb5e4f9235e8e2cd9b5022e69d454058f7d4adba87c9236
fca9d757f1844274deb5e4f9235e8e2cd9b5022e69d454058f7d4adba87c9236,1,5,1,6.48815,1659574933,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,313,1,6.48815,1658380759,Regular,1fa742bc2f5baddd11033f686611a525401346f2933c6a75dd586b57e26b27e9
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,165,1,6.48815,1658330966,Regular,291c94f85ac74115e31f254ff1918e344324e205288087a56b71e52fc9cc8e43
291c94f85ac74115e31f254ff1918e344324e205288087a56b71e52fc9cc8e43,1,5,1,6.48815,1657057010,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
1fa742bc2f5baddd11033f686611a525401346f2933c6a75dd586b57e26b27e9,1,5,1,6.48815,1654505634,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
