tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a4e928fbb2977514e7d97135f30deeedc88bf3b393db159930fdd524901f18,-1,0,1,0.02947898,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
57a4e928fbb2977514e7d97135f30deeedc88bf3b393db159930fdd524901f18,-1,1,1,4.81118719,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
693cab44bd5d5638eece8b2529b74ba9f20cf47e4da19d0bea75dea3e2e3ebac,-1,0,1,0.02947898,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
693cab44bd5d5638eece8b2529b74ba9f20cf47e4da19d0bea75dea3e2e3ebac,-1,1,1,4.81118719,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a107cf75449c5fbbf7d39e63df966198f4847fb42e89cda7145369160b2c2b85,-1,1,1,4.81118719,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a107cf75449c5fbbf7d39e63df966198f4847fb42e89cda7145369160b2c2b85,-1,0,1,0.02947898,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a6914168492258ad2bd6128ba9b3da2b6794ec6f13a25a62e0f9994ca37f9a89,-1,0,1,0.02947898,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a6914168492258ad2bd6128ba9b3da2b6794ec6f13a25a62e0f9994ca37f9a89,-1,1,1,4.81118719,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b015151c49ce0c5bffe8be53aa0e52951fecca9f42885ac2a53a22fd04b04718,-1,0,1,0.02947898,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b015151c49ce0c5bffe8be53aa0e52951fecca9f42885ac2a53a22fd04b04718,-1,1,1,4.81118719,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
c539e23375086b926656654a03cb2a070171b41f7d4e9bd28c912816a94909f4,-1,1,1,4.81118719,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
c539e23375086b926656654a03cb2a070171b41f7d4e9bd28c912816a94909f4,-1,0,1,0.02947898,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
003ea9de84124a934961d7e673c25f07fb4f74327947bbfe89b1a7d7d12388c3,-1,1,1,4.81118719,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
003ea9de84124a934961d7e673c25f07fb4f74327947bbfe89b1a7d7d12388c3,-1,0,1,0.02947898,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
293300438cf81dbfe04aa1f593261dd518c48f283102d3c59c23e5ab3c527d35,-1,1,1,4.81118719,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
293300438cf81dbfe04aa1f593261dd518c48f283102d3c59c23e5ab3c527d35,-1,0,1,0.02947898,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6f6bf5f910cd9d571b962b8bf2ccfc12cb90a1afb122841893f1a74cfeb98b2a,-1,0,1,0.02947898,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6f6bf5f910cd9d571b962b8bf2ccfc12cb90a1afb122841893f1a74cfeb98b2a,-1,1,1,4.81118719,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b183ed04e8e67255328610f1ee3e58eeba44a28706ada3c930f9290ac1e106ee,-1,0,1,0.02947898,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b183ed04e8e67255328610f1ee3e58eeba44a28706ada3c930f9290ac1e106ee,-1,1,1,4.81118719,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
bfa76ed9fc4b9a6dd5fff0e0630a0e89ad07bfbf224fb9652d8e619c013e5f9e,-1,1,1,4.81118719,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
bfa76ed9fc4b9a6dd5fff0e0630a0e89ad07bfbf224fb9652d8e619c013e5f9e,-1,0,1,0.02947898,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
bff8d608a7c9d98d72f47bcac766d61100063f44b3d3336582e2e85011182c32,-1,1,1,4.81118719,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
bff8d608a7c9d98d72f47bcac766d61100063f44b3d3336582e2e85011182c32,-1,0,1,0.02947898,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
c600a15e3af02419ae5ec92cce2e104b7985116890c5ddac7f512ef03aac9ed9,-1,0,1,0.02947898,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
c600a15e3af02419ae5ec92cce2e104b7985116890c5ddac7f512ef03aac9ed9,-1,1,1,4.81118719,1713602089,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
14b3acf434ce208f41d8feb1c7959c4b09b6bb41c0cd2af11e8efe1dc5bca42a,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
14b3acf434ce208f41d8feb1c7959c4b09b6bb41c0cd2af11e8efe1dc5bca42a,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
61aa9bf8ef6f5249ad60e43dd690f5f1e836cc0efb8a519ca69dad949e33c0c4,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
61aa9bf8ef6f5249ad60e43dd690f5f1e836cc0efb8a519ca69dad949e33c0c4,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6a32e441269951e22776420495ef69d7baaf08d473b2da241f10b7f0ce8708ed,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6a32e441269951e22776420495ef69d7baaf08d473b2da241f10b7f0ce8708ed,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6c75604c9f3c0f921fc4df97d5f915363de0c16a130a0edeec9425b1729f2964,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6c75604c9f3c0f921fc4df97d5f915363de0c16a130a0edeec9425b1729f2964,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6cb311967d0469454311f22363a8b0e30d156526468648a6a7d7e6acd166298b,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6cb311967d0469454311f22363a8b0e30d156526468648a6a7d7e6acd166298b,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
7751b1a289bedd08d7986af0726d94c35aed95e2b9b90baace2a12909cb68af4,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
7751b1a289bedd08d7986af0726d94c35aed95e2b9b90baace2a12909cb68af4,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a7ce4aed61b434a361c30da08b03340579d54e0207ea9e484b52900b78291430,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a7ce4aed61b434a361c30da08b03340579d54e0207ea9e484b52900b78291430,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
ab26389becc1d0bec10b615b6f3d3b55fe3a50ed853ef31fb5d1096fe82b1b06,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
ab26389becc1d0bec10b615b6f3d3b55fe3a50ed853ef31fb5d1096fe82b1b06,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e910dd31e67089aa060685e893bcadb69ab3b81b73915ffe398fac64a4c97bc6,-1,1,1,4.81118719,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e910dd31e67089aa060685e893bcadb69ab3b81b73915ffe398fac64a4c97bc6,-1,0,1,0.02947898,1713602012,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
37eb444c21b1ad2ac197a644e8f52b22585c0f0ac620edb5fe5a0d5bdb9bbdbe,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
37eb444c21b1ad2ac197a644e8f52b22585c0f0ac620edb5fe5a0d5bdb9bbdbe,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
3e0524e04aca1085a3f7e886bfced7e46e6d77f29483c4fb2e295e985e6be226,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
3e0524e04aca1085a3f7e886bfced7e46e6d77f29483c4fb2e295e985e6be226,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
61d9976e1503fa8149b9aaa750b978dd0f7b6aec2c7fdd4fcac7cf21af041aee,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
61d9976e1503fa8149b9aaa750b978dd0f7b6aec2c7fdd4fcac7cf21af041aee,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
7c5d501965da2dd5d9dc6a5a0e0f51351c17e91057918be33dfcc577f74e8194,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
7c5d501965da2dd5d9dc6a5a0e0f51351c17e91057918be33dfcc577f74e8194,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a6d89f84d07e2125716eccae7093c45e008f3586c1d2851bde66e5de1e6012b9,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a6d89f84d07e2125716eccae7093c45e008f3586c1d2851bde66e5de1e6012b9,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a7682b91be01cd7a89c1a7abf3a5af22cf1cbe31ce9b038d037efa5f4dd26ba9,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a7682b91be01cd7a89c1a7abf3a5af22cf1cbe31ce9b038d037efa5f4dd26ba9,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b831d3df28a3ea9170fb7ce631e409c65531e927dabde309b8963f748d3c69b8,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b831d3df28a3ea9170fb7ce631e409c65531e927dabde309b8963f748d3c69b8,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
d4946cc8c0b189176f82338f5efe6a2e7708c26291064e6e2332cd860fff809f,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
d4946cc8c0b189176f82338f5efe6a2e7708c26291064e6e2332cd860fff809f,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
d8859ca382292c7c008baca784ab6ea0a970ae6d99c15c0798bed33520800f13,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
d8859ca382292c7c008baca784ab6ea0a970ae6d99c15c0798bed33520800f13,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e58e8d24d720e08c88f6ba29be02c3e24bace3250156123468693ec15d904653,-1,1,1,4.81118719,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e58e8d24d720e08c88f6ba29be02c3e24bace3250156123468693ec15d904653,-1,0,1,0.02947898,1713601974,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
15e2d627802c4058f968247b3dc97d25986783cb9188bd9d7b60ab0f0671056b,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
15e2d627802c4058f968247b3dc97d25986783cb9188bd9d7b60ab0f0671056b,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
1e243415ade4011d00905cd3de2d6c41c0da484e1147bb92b22f85da8dfa8e7f,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
1e243415ade4011d00905cd3de2d6c41c0da484e1147bb92b22f85da8dfa8e7f,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
459ea380c0a724d77d8e56351a0b80c8cd24782c0a2dded6df7ee11e59403712,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
459ea380c0a724d77d8e56351a0b80c8cd24782c0a2dded6df7ee11e59403712,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
47624c8a3066aa255f526337fb40b20fdb9808b3f96262267c281c7d71b3ccd0,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
47624c8a3066aa255f526337fb40b20fdb9808b3f96262267c281c7d71b3ccd0,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
5b66ddd4f942a19bc421fc93d85d38988595bcf043650cf412e0e4709d12a668,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
5b66ddd4f942a19bc421fc93d85d38988595bcf043650cf412e0e4709d12a668,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6ce33754f4f4ad39dda6050dc79e1d28c8e03dd53d2cdeef8bab590774815a5a,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6ce33754f4f4ad39dda6050dc79e1d28c8e03dd53d2cdeef8bab590774815a5a,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
85fdd360a95b365746c5f45b6bdcaa481507cd72529bba087051ea29aa080123,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
85fdd360a95b365746c5f45b6bdcaa481507cd72529bba087051ea29aa080123,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
9375a0b4a88ea31882c672b74366c77d74be3d0099351d8b14eabe0e661446aa,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
9375a0b4a88ea31882c672b74366c77d74be3d0099351d8b14eabe0e661446aa,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a4191dfe089e70f2841d0688b9460503687b7c60604d437e7b91e94fda649367,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
a4191dfe089e70f2841d0688b9460503687b7c60604d437e7b91e94fda649367,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
ad4eb8d2b15f212d872101582a9aacd1a7f67e9348ad53a94d4f985c5a250606,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
ad4eb8d2b15f212d872101582a9aacd1a7f67e9348ad53a94d4f985c5a250606,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b302f398a5df53d3c4a0a7c8a1d91e607fac1c68fe86bb90dfa4d215fad13f93,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b302f398a5df53d3c4a0a7c8a1d91e607fac1c68fe86bb90dfa4d215fad13f93,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
bbce9dfab9b1e29b21d39888cc2d123c949554d458116d30da7568573946f6a0,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
bbce9dfab9b1e29b21d39888cc2d123c949554d458116d30da7568573946f6a0,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
d6ee529528b936b612ce437127fb06ddc321513b9b90a461e45f00da4f8e6d6f,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
d6ee529528b936b612ce437127fb06ddc321513b9b90a461e45f00da4f8e6d6f,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
f199250059722d55e4d361c25ee7783dc11f3a8be282359591f50f694ef373f4,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
f199250059722d55e4d361c25ee7783dc11f3a8be282359591f50f694ef373f4,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
f1cbaa31391a3d8389796ec9966ca6846c6c15c5634ae4ad12526e0f6c834140,-1,1,1,4.81118719,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
f1cbaa31391a3d8389796ec9966ca6846c6c15c5634ae4ad12526e0f6c834140,-1,0,1,0.02947898,1713601077,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
5bc2a017f4495db56fdd4bcb6478a9eb88ca7cbb62f4e6c6ea126128c279ee86,-1,0,1,0.02947898,1713600454,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
5bc2a017f4495db56fdd4bcb6478a9eb88ca7cbb62f4e6c6ea126128c279ee86,-1,1,1,4.81118719,1713600454,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
995072b05dea0cfd1d0ea58b0a4bada3a8a1cce101eb8b0ff788580074de0be2,-1,1,1,4.81118719,1713600454,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
995072b05dea0cfd1d0ea58b0a4bada3a8a1cce101eb8b0ff788580074de0be2,-1,0,1,0.02947898,1713600454,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
beb6a408c5c3e5cd19ceca2469b96d4752393f3eeca948f7eb79149c025e5625,-1,0,1,0.02947898,1713600454,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
beb6a408c5c3e5cd19ceca2469b96d4752393f3eeca948f7eb79149c025e5625,-1,1,1,4.81118719,1713600454,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
17b2e31dc9cf44405f0303bec7943f24b328307fdf1205546267369fd05a074b,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
17b2e31dc9cf44405f0303bec7943f24b328307fdf1205546267369fd05a074b,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
4ce0784131514867f39efe75fd00e538415e34afffb874b3128b73e7a494f4e5,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
4ce0784131514867f39efe75fd00e538415e34afffb874b3128b73e7a494f4e5,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
610e88d264d95e2dd2156a8ae7328c85e721acae973ff6fb2738308fd501b3b4,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
610e88d264d95e2dd2156a8ae7328c85e721acae973ff6fb2738308fd501b3b4,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
744bfbfb440fc2e2d1f1aa7bf9053568ba89d72bf59ee0dbe49e35a998e58a79,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
744bfbfb440fc2e2d1f1aa7bf9053568ba89d72bf59ee0dbe49e35a998e58a79,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
74c4523b18ac32afd76c3dc8acd40d72d46b6a2b49c76b686d7915b94bf5d1b6,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
74c4523b18ac32afd76c3dc8acd40d72d46b6a2b49c76b686d7915b94bf5d1b6,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
9acc28a3962a6a5e3589475b5558dcb1ac7615e8ecc343e6ce79f6d6a07abdc3,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
9acc28a3962a6a5e3589475b5558dcb1ac7615e8ecc343e6ce79f6d6a07abdc3,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b62ef451562f04bfd25d8d10acc94d27a6f0e8c6d51c0c13ed522b8038376040,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b62ef451562f04bfd25d8d10acc94d27a6f0e8c6d51c0c13ed522b8038376040,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
