tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418e3e3e2299293724a70258a7a6b348787f1fd8eeb8746e7a16d6222a2d89e0,-1,1,1,5.14696965,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
6fa7f963792c2806063b43b9ff5a8bbc7df94268c9082b78d8e2decf43258296,-1,0,1,0.02909472,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
6fa7f963792c2806063b43b9ff5a8bbc7df94268c9082b78d8e2decf43258296,-1,1,1,5.14696965,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
a7981dd5a0f387e24e2c7cc7c34fcd80b40cc2536af9f075ff0b121b6be737b7,-1,0,1,0.02909472,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
a7981dd5a0f387e24e2c7cc7c34fcd80b40cc2536af9f075ff0b121b6be737b7,-1,1,1,5.14696965,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
c27a56c46cadf70cbbf73f044e899afcd7949fa08ba82046f6c68ce7445a6739,-1,0,1,0.02909472,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
c27a56c46cadf70cbbf73f044e899afcd7949fa08ba82046f6c68ce7445a6739,-1,1,1,5.14696965,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
ef7af669451dbcdac0609aba49b4152295579ced0fd7fb6926047c2433d2a5b2,-1,0,1,0.02909472,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
ef7af669451dbcdac0609aba49b4152295579ced0fd7fb6926047c2433d2a5b2,-1,1,1,5.14696965,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
308bc01ba921a90d093d28c3d2430ac6e77c4d574961abe74235b2dab359d6bb,-1,1,1,5.14696965,1718266747,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
308bc01ba921a90d093d28c3d2430ac6e77c4d574961abe74235b2dab359d6bb,-1,0,1,0.02909472,1718266747,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
744a157cb1fdfe64e8a084d3dc7daf612a28d02769e1b119538368bfa8ce178d,-1,0,1,0.02909472,1718266747,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
744a157cb1fdfe64e8a084d3dc7daf612a28d02769e1b119538368bfa8ce178d,-1,1,1,5.14696965,1718266747,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
d5d2a003853e18222e6a3eeed8018d54448e6052e382422be6175731a6e10554,-1,0,1,0.02909472,1718266747,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
d5d2a003853e18222e6a3eeed8018d54448e6052e382422be6175731a6e10554,-1,1,1,5.14696965,1718266747,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,34,1,0.02909472,1718266237,Regular,6d72d977752957bc373076cd963e73258fb6e429576b12cd65a7001ee52c6f04
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,19,1,5.14696965,1718266237,Regular,3f83c4cc547592acc1d40d93bbb11a78153c1df313f8100b53e91312b6eee12c
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,21,1,5.14696965,1718266237,Regular,ef7af669451dbcdac0609aba49b4152295579ced0fd7fb6926047c2433d2a5b2
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,5,1,5.14696965,1718266237,Regular,dd2e83e43430b297dd8e3ed048e4c5ce7b63f555a7593166f8d66ddf4add3741
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,20,1,0.02909472,1718266237,Regular,ef7af669451dbcdac0609aba49b4152295579ced0fd7fb6926047c2433d2a5b2
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,31,1,5.14696965,1718266237,Regular,c27a56c46cadf70cbbf73f044e899afcd7949fa08ba82046f6c68ce7445a6739
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,35,1,5.14696965,1718266237,Regular,6d72d977752957bc373076cd963e73258fb6e429576b12cd65a7001ee52c6f04
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,30,1,0.02909472,1718266237,Regular,c27a56c46cadf70cbbf73f044e899afcd7949fa08ba82046f6c68ce7445a6739
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,27,1,5.14696965,1718266237,Regular,a7981dd5a0f387e24e2c7cc7c34fcd80b40cc2536af9f075ff0b121b6be737b7
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,26,1,0.02909472,1718266237,Regular,a7981dd5a0f387e24e2c7cc7c34fcd80b40cc2536af9f075ff0b121b6be737b7
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,32,1,0.02909472,1718266237,Regular,d9ca2d56decfff120b4212a3dbfd366b2e5ff8aa1f0553ef6d06f0583b309ea5
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,1,1,5.14696965,1718266237,Regular,e031f164ac30ba160255438c1cbb4a9bcef34acc4abe2b59ae8babcc47d11c76
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,33,1,5.14696965,1718266237,Regular,d9ca2d56decfff120b4212a3dbfd366b2e5ff8aa1f0553ef6d06f0583b309ea5
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,0,1,0.02909472,1718266237,Regular,e031f164ac30ba160255438c1cbb4a9bcef34acc4abe2b59ae8babcc47d11c76
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,15,1,5.14696965,1718266237,Regular,9ff0a1830707d44d74ef00d8eb36e546c8e90274d7195f74d0da39b5b37dabc7
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,14,1,0.02909472,1718266237,Regular,9ff0a1830707d44d74ef00d8eb36e546c8e90274d7195f74d0da39b5b37dabc7
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,2,1,0.02909472,1718266237,Regular,66738f6e9e902f3e60c8b08cc9ef53a02fcc9fc7b8bd7a0da4b80c8fb7e450b6
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,13,1,5.14696965,1718266237,Regular,7cbd19fc4db0581428445db1b94898150f68d89348365645723007e599fac2dc
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,3,1,5.14696965,1718266237,Regular,66738f6e9e902f3e60c8b08cc9ef53a02fcc9fc7b8bd7a0da4b80c8fb7e450b6
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,12,1,0.02909472,1718266237,Regular,7cbd19fc4db0581428445db1b94898150f68d89348365645723007e599fac2dc
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,17,1,5.14696965,1718266237,Regular,975f3b61dd096c059c144b0f9728c9d10a3cddf6ec884c54306f97f09fe5c768
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,16,1,0.02909472,1718266237,Regular,975f3b61dd096c059c144b0f9728c9d10a3cddf6ec884c54306f97f09fe5c768
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,4,1,0.02909472,1718266237,Regular,dd2e83e43430b297dd8e3ed048e4c5ce7b63f555a7593166f8d66ddf4add3741
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,18,1,0.02909472,1718266237,Regular,3f83c4cc547592acc1d40d93bbb11a78153c1df313f8100b53e91312b6eee12c
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,22,1,0.02909472,1718266237,Regular,744a157cb1fdfe64e8a084d3dc7daf612a28d02769e1b119538368bfa8ce178d
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,23,1,5.14696965,1718266237,Regular,744a157cb1fdfe64e8a084d3dc7daf612a28d02769e1b119538368bfa8ce178d
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,38,1,0.02909472,1718266237,Regular,d5d2a003853e18222e6a3eeed8018d54448e6052e382422be6175731a6e10554
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,39,1,5.14696965,1718266237,Regular,d5d2a003853e18222e6a3eeed8018d54448e6052e382422be6175731a6e10554
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,10,1,0.02909472,1718266237,Regular,308bc01ba921a90d093d28c3d2430ac6e77c4d574961abe74235b2dab359d6bb
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,11,1,5.14696965,1718266237,Regular,308bc01ba921a90d093d28c3d2430ac6e77c4d574961abe74235b2dab359d6bb
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,6,1,0.02909472,1718266237,Regular,6fa7f963792c2806063b43b9ff5a8bbc7df94268c9082b78d8e2decf43258296
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,24,1,0.02909472,1718266237,Regular,2af56459b2ecce1b6b855ffce7243fb046c17db79a195da1300682dcf9fbacd8
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,7,1,5.14696965,1718266237,Regular,6fa7f963792c2806063b43b9ff5a8bbc7df94268c9082b78d8e2decf43258296
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,25,1,5.14696965,1718266237,Regular,2af56459b2ecce1b6b855ffce7243fb046c17db79a195da1300682dcf9fbacd8
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,36,1,0.02909472,1718266237,Regular,418e3e3e2299293724a70258a7a6b348787f1fd8eeb8746e7a16d6222a2d89e0
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,37,1,5.14696965,1718266237,Regular,418e3e3e2299293724a70258a7a6b348787f1fd8eeb8746e7a16d6222a2d89e0
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,8,1,0.02909472,1718266237,Regular,20d0facaf4c17af32b1180fd184b597326a6a0c2374bb7d1359eda8eff7ca124
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,29,1,5.14696965,1718266237,Regular,81646dbd4bcb5f778142e187bd367248cca00d8f72e31eae5fd73fae830ba6df
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,9,1,5.14696965,1718266237,Regular,20d0facaf4c17af32b1180fd184b597326a6a0c2374bb7d1359eda8eff7ca124
fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621,1,28,1,0.02909472,1718266237,Regular,81646dbd4bcb5f778142e187bd367248cca00d8f72e31eae5fd73fae830ba6df
