tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,12,1,0.02600071,1717762061,Regular,b4a2494cf7badcef8e4dc99070514d853f671eee8180d4d5d8d5f44ac498be4d
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,22,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,23,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,15,1,1.97405349,1717762061,Regular,0ffcd3603d5e33e2bfebe47d31f41b5e2c15595d224e44d8ef61df79c8c8b4d7
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,24,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,14,1,0.02600071,1717762061,Regular,0ffcd3603d5e33e2bfebe47d31f41b5e2c15595d224e44d8ef61df79c8c8b4d7
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,25,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,39,1,1.97405349,1717762061,Regular,842e4ef33f9946b93e8dc791f8b9a0bd57066337329221920eb2f0f36b0a12a5
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,26,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,27,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,38,1,0.02600071,1717762061,Regular,842e4ef33f9946b93e8dc791f8b9a0bd57066337329221920eb2f0f36b0a12a5
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,28,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,29,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,5,1,1.97405349,1717762061,Regular,234e3086d17688b05cff340376311ba9d4e3d4235116ee6f149ee495340ac822
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,30,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,4,1,0.02600071,1717762061,Regular,234e3086d17688b05cff340376311ba9d4e3d4235116ee6f149ee495340ac822
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,31,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,17,1,1.97405349,1717762061,Regular,4a88dde1fb8bd994e85fd9e3e0efb0e193d9c89b7f6e08591a51bded446a3380
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,36,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,16,1,0.02600071,1717762061,Regular,4a88dde1fb8bd994e85fd9e3e0efb0e193d9c89b7f6e08591a51bded446a3380
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,37,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,21,1,1.97405349,1717762061,Regular,f4af35479fca94ef1136fa0738448aa57a1a6dddb525dff4b35d754e4a398d68
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,34,1,0.02600071,1717762061,Regular,79becc245d0e9e825af1cc55a6b529e31fd1707c88766c56a3919951caa81e69
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,35,1,1.97405349,1717762061,Regular,79becc245d0e9e825af1cc55a6b529e31fd1707c88766c56a3919951caa81e69
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,20,1,0.02600071,1717762061,Regular,f4af35479fca94ef1136fa0738448aa57a1a6dddb525dff4b35d754e4a398d68
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,2,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,3,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,33,1,1.97405349,1717762061,Regular,9809d0acda837383e73c91b782112c54e7704c3107f2f20214de3cedfd68865b
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,6,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,7,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
