tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,12,1,0.02791444,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,13,1,3.28109627,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,32,1,0.02791444,1718104020,Regular,4b0b7700a2fb2a4446a89d031a12db05e45e19103b109d0190cbf202e31c88d6
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,33,1,3.28109627,1718104020,Regular,4b0b7700a2fb2a4446a89d031a12db05e45e19103b109d0190cbf202e31c88d6
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,19,1,3.28109627,1718104020,Regular,390ba81d3fb998bf1e1d8555b4d2684654f7e4772cbf68fa299bc65d0061e440
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,26,1,0.02791444,1718104020,Regular,7bc12afda1b70115d58618ff575ff564306e6690d1574f3e9e54f77b4ebde240
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,27,1,3.28109627,1718104020,Regular,7bc12afda1b70115d58618ff575ff564306e6690d1574f3e9e54f77b4ebde240
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,36,1,0.02791444,1718104020,Regular,0e7e7129e4dfd9145b1cac92d1a0a20acff25cb3bbe7d198034a317ac16e7701
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,22,1,0.02791444,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,23,1,3.28109627,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,24,1,0.02791444,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,25,1,3.28109627,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,38,1,0.02791444,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,20,1,0.02791444,1718104020,Regular,c9e15efb9fed66ba4657b69a8e8365da275c994a6df217ddf76cfc097ac8491d
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,21,1,3.28109627,1718104020,Regular,c9e15efb9fed66ba4657b69a8e8365da275c994a6df217ddf76cfc097ac8491d
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,28,1,0.02791444,1718104020,Regular,81681355c4a8b29ae826882788ebd83a9b36c606b675bbd5633f945f6563cc6b
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,29,1,3.28109627,1718104020,Regular,81681355c4a8b29ae826882788ebd83a9b36c606b675bbd5633f945f6563cc6b
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,0,1,0.02791444,1718104020,Regular,0970d985738d9c7f6d347698d3f84c8b8754f2d479a1f04cdb96149fd5ac07c1
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,1,1,3.28109627,1718104020,Regular,0970d985738d9c7f6d347698d3f84c8b8754f2d479a1f04cdb96149fd5ac07c1
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,10,1,0.02791444,1718104020,Regular,1dabe7d5e5d49f639ef2497e9748553ac8e8bad64d2f4c08aa2964b4f43878db
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,11,1,3.28109627,1718104020,Regular,1dabe7d5e5d49f639ef2497e9748553ac8e8bad64d2f4c08aa2964b4f43878db
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,14,1,0.02791444,1718104020,Regular,72ffa2626e4c926e7f911254c29b519c89cebe1ba8b9c7a901bf28d31e6d2376
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,6,1,0.02791444,1718104020,Regular,55fc3121eec228db44e6d2f0765fa5a56a92cd9f80462bcf529b184880999908
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,7,1,3.28109627,1718104020,Regular,55fc3121eec228db44e6d2f0765fa5a56a92cd9f80462bcf529b184880999908
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,34,1,0.02791444,1718104020,Regular,4c7a4a71767459641a3dd6acc78f3a35f8fad8038154882e51279dbac06db719
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,35,1,3.28109627,1718104020,Regular,4c7a4a71767459641a3dd6acc78f3a35f8fad8038154882e51279dbac06db719
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,37,1,3.28109627,1718104020,Regular,0e7e7129e4dfd9145b1cac92d1a0a20acff25cb3bbe7d198034a317ac16e7701
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,30,1,0.02791444,1718104020,Regular,eb0491bc316c9b54562458f184ddc1287eb9e0bc1a45a6db0b75b880adba8c55
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,31,1,3.28109627,1718104020,Regular,eb0491bc316c9b54562458f184ddc1287eb9e0bc1a45a6db0b75b880adba8c55
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,2,1,0.02791444,1718104020,Regular,7df452e6a13b75959b884958c6e6af9c7e967857229ceec5fe0f028c53c0a96f
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,3,1,3.28109627,1718104020,Regular,7df452e6a13b75959b884958c6e6af9c7e967857229ceec5fe0f028c53c0a96f
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,39,1,3.28109627,1718104020,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
