tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170ca07b9f13fef21ac3653387bd018748635408dea2d582cdd118596e26e033,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
170ca07b9f13fef21ac3653387bd018748635408dea2d582cdd118596e26e033,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
2197d724be2515964ce5673ea09a53e8bc11c5e58a972b0d7a0fedd5620c27b1,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
2197d724be2515964ce5673ea09a53e8bc11c5e58a972b0d7a0fedd5620c27b1,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
278072b93af2f9a845ae0b6edadded1c4d49cabf11e2fcf12a92bd68ea47fc8a,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
278072b93af2f9a845ae0b6edadded1c4d49cabf11e2fcf12a92bd68ea47fc8a,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
37dc11fb2cc5cce939266d2c1e25ffa27af012aed67d07ce499a3ed288be58f1,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
37dc11fb2cc5cce939266d2c1e25ffa27af012aed67d07ce499a3ed288be58f1,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
3f7a145a2a873a0198c37244025034b0dbf476c868e94227c9b22663a0673280,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
3f7a145a2a873a0198c37244025034b0dbf476c868e94227c9b22663a0673280,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
61c994afcdf0c953b497b75bf342f18e13350d05447041306bb629ffc843625e,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
61c994afcdf0c953b497b75bf342f18e13350d05447041306bb629ffc843625e,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
8750a1160ccf86209118fe98af12ea02fb0f4d7e2fb07c334e45147958a5f6f4,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
8750a1160ccf86209118fe98af12ea02fb0f4d7e2fb07c334e45147958a5f6f4,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
db1495e4d353bad903d889012e168d6f0c729620178ce74437a9a1ffebb2fc79,-1,1,1,4.92293563,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
db1495e4d353bad903d889012e168d6f0c729620178ce74437a9a1ffebb2fc79,-1,0,1,0.03447424,1682866055,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
03c61d7d578a4d7ec3c9509ff8ab186fbd1a6775403736c8c532f1637e6f8318,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
03c61d7d578a4d7ec3c9509ff8ab186fbd1a6775403736c8c532f1637e6f8318,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
055a281e404ea0e6b426ffe279c2a4f72338636f3e6c537cc759ed3d35bf6030,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
055a281e404ea0e6b426ffe279c2a4f72338636f3e6c537cc759ed3d35bf6030,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
0e16244f08cb9418e4e6648368aa209e6e74828cb088bea883b6c7d726f791a7,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
0e16244f08cb9418e4e6648368aa209e6e74828cb088bea883b6c7d726f791a7,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
1134894f640ff34b07ed12e2f9428ec3c2abec1e874358eb79dc13e98dee3a56,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
1134894f640ff34b07ed12e2f9428ec3c2abec1e874358eb79dc13e98dee3a56,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
3aa51edf2b9437148a6d6a675f91f4aa3f2fe365c59676abedf1ff058c325bc1,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
3aa51edf2b9437148a6d6a675f91f4aa3f2fe365c59676abedf1ff058c325bc1,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
92d9e0e8a112eb59351873d6d5d8723f27dec4ce8d947efb58b4cd59508e80fc,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
92d9e0e8a112eb59351873d6d5d8723f27dec4ce8d947efb58b4cd59508e80fc,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
9b75d17850693d916ef49066625208b55603fced6beae1929b9e7093d779dce3,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
9b75d17850693d916ef49066625208b55603fced6beae1929b9e7093d779dce3,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
aa1f6c7a4e286521439e57962c8ec7b4451427ab00b5ee99df25576c5e270777,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
aa1f6c7a4e286521439e57962c8ec7b4451427ab00b5ee99df25576c5e270777,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
d3cf3ee20b0cb0e18e73a5e084df6b813e9aa19a2e3c7cd81553cc024a556a10,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
d3cf3ee20b0cb0e18e73a5e084df6b813e9aa19a2e3c7cd81553cc024a556a10,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
d7826ad9a99fb4019ee0f8321e159eabefef0a7040c27b358a1e485b8eadc86a,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
d7826ad9a99fb4019ee0f8321e159eabefef0a7040c27b358a1e485b8eadc86a,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
db1389ee138b8483091ef1c4faeabef290c1f15b6d7e44032a4dff7b70ea9eea,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
db1389ee138b8483091ef1c4faeabef290c1f15b6d7e44032a4dff7b70ea9eea,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
e03cb3719f4fea549a59704aa170cdbc5d412cb7c9f80f55d20c65880ab4c747,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
e03cb3719f4fea549a59704aa170cdbc5d412cb7c9f80f55d20c65880ab4c747,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
fd430cb90d663f309acf52527e66393eb538174ca7fcea595cc15ac24d32a9ba,-1,1,1,4.92293563,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
fd430cb90d663f309acf52527e66393eb538174ca7fcea595cc15ac24d32a9ba,-1,0,1,0.03447424,1682865905,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
1bb36cdd67a1b3a043c4f49892d4ae9eb4e683ba0567caee35229375a5f6a491,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
1bb36cdd67a1b3a043c4f49892d4ae9eb4e683ba0567caee35229375a5f6a491,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
23b8657ca8faaf339c076d6f8016bbe70315f3198c81430c50e0eda04c8e0713,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
23b8657ca8faaf339c076d6f8016bbe70315f3198c81430c50e0eda04c8e0713,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
25b0e163fa5d1c6146fb6117d171b0dcacdf3047688f710a40161eff348368a0,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
25b0e163fa5d1c6146fb6117d171b0dcacdf3047688f710a40161eff348368a0,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
3a6d63c64124989f993a0d855b55b34b3ebd74a5b9c955548f78a613000407ac,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
3a6d63c64124989f993a0d855b55b34b3ebd74a5b9c955548f78a613000407ac,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
60c252017858cbd9969189bd8f0cf8a36d86ab06ecae00deaeec734c3889c04c,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
60c252017858cbd9969189bd8f0cf8a36d86ab06ecae00deaeec734c3889c04c,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
69c288eb0c49e1673377ab1518bca743f933f8e037c99a1d8323d8d269ed798a,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
69c288eb0c49e1673377ab1518bca743f933f8e037c99a1d8323d8d269ed798a,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
7387874d969d33e78be394f10897c594538d2ec1c4ca7c1ab9887e1462ce0f73,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
7387874d969d33e78be394f10897c594538d2ec1c4ca7c1ab9887e1462ce0f73,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
7d1e5b59e2876bd50d548934e94359af560a8dfea8be3519b3ad99f43c1bd99a,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
7d1e5b59e2876bd50d548934e94359af560a8dfea8be3519b3ad99f43c1bd99a,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
836baae7feca8d2b2d5d1a6e650e6f2a25f422d2809bc9d3c408618444232091,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
836baae7feca8d2b2d5d1a6e650e6f2a25f422d2809bc9d3c408618444232091,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
8dfacbcecbcdf6f13a81e2dcf77d1e1c3475abe37c335b62af54c94c3e61de94,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
8dfacbcecbcdf6f13a81e2dcf77d1e1c3475abe37c335b62af54c94c3e61de94,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
9211319ec0354c728d850a6f88eff9959261b998cccba792a20eda2a634f2819,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
9211319ec0354c728d850a6f88eff9959261b998cccba792a20eda2a634f2819,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
c7a3807cee95d2d05f386da5b4b2bb268052bc4befb0712e842697b9d6f89656,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
c7a3807cee95d2d05f386da5b4b2bb268052bc4befb0712e842697b9d6f89656,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
c82093cc139501cdfbd0360b8a52f15d1b461fbc1b765accc195de383f589529,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
c82093cc139501cdfbd0360b8a52f15d1b461fbc1b765accc195de383f589529,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
df2be53ec8d1f1c2b0f5e72c000242cc20ac8956c7bf56870ff91a381336c210,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
df2be53ec8d1f1c2b0f5e72c000242cc20ac8956c7bf56870ff91a381336c210,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
e5daa144f9464e127e07c9dd929c663f98ca3a271739804445da1215c5cb2c77,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
e5daa144f9464e127e07c9dd929c663f98ca3a271739804445da1215c5cb2c77,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
eed60691f4e565983ff0ec853d399609104692ee50702d842d0d92fd6a429d1d,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
eed60691f4e565983ff0ec853d399609104692ee50702d842d0d92fd6a429d1d,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
f01f592e1d21273780bb2e60b640a5a3aeee598749b1b344d4f2a3bb8ba2a1e1,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
f01f592e1d21273780bb2e60b640a5a3aeee598749b1b344d4f2a3bb8ba2a1e1,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
f61ede4559f7ade1e307fd04bff25a451d566afe2451d40a9d1aff4427c3e87d,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
f61ede4559f7ade1e307fd04bff25a451d566afe2451d40a9d1aff4427c3e87d,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
f7a07a35b6d6276757d6cdbe03d1423d10257b4de46a110317243ea502076bee,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
f7a07a35b6d6276757d6cdbe03d1423d10257b4de46a110317243ea502076bee,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
fa5620f9804ab0814fe3ac13a26e85e8d4b7e058638542c63706be75e1f4ae25,-1,1,1,4.92293563,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
fa5620f9804ab0814fe3ac13a26e85e8d4b7e058638542c63706be75e1f4ae25,-1,0,1,0.03447424,1682865798,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,99,1,4.92293563,1682865452,Regular,d42b35372d74051e30ac5272eb2ca259d028b3c1d34bdb99b3871ccd0be4f2da
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,22,1,0.03447424,1682865452,Regular,7387874d969d33e78be394f10897c594538d2ec1c4ca7c1ab9887e1462ce0f73
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,23,1,4.92293563,1682865452,Regular,7387874d969d33e78be394f10897c594538d2ec1c4ca7c1ab9887e1462ce0f73
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,52,1,0.03447424,1682865452,Regular,3a6d63c64124989f993a0d855b55b34b3ebd74a5b9c955548f78a613000407ac
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,53,1,4.92293563,1682865452,Regular,3a6d63c64124989f993a0d855b55b34b3ebd74a5b9c955548f78a613000407ac
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,34,1,0.03447424,1682865452,Regular,eed60691f4e565983ff0ec853d399609104692ee50702d842d0d92fd6a429d1d
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,35,1,4.92293563,1682865452,Regular,eed60691f4e565983ff0ec853d399609104692ee50702d842d0d92fd6a429d1d
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,62,1,0.03447424,1682865452,Regular,f61ede4559f7ade1e307fd04bff25a451d566afe2451d40a9d1aff4427c3e87d
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,63,1,4.92293563,1682865452,Regular,f61ede4559f7ade1e307fd04bff25a451d566afe2451d40a9d1aff4427c3e87d
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,82,1,0.03447424,1682865452,Regular,f01f592e1d21273780bb2e60b640a5a3aeee598749b1b344d4f2a3bb8ba2a1e1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,83,1,4.92293563,1682865452,Regular,f01f592e1d21273780bb2e60b640a5a3aeee598749b1b344d4f2a3bb8ba2a1e1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,28,1,0.03447424,1682865452,Regular,c7a3807cee95d2d05f386da5b4b2bb268052bc4befb0712e842697b9d6f89656
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,29,1,4.92293563,1682865452,Regular,c7a3807cee95d2d05f386da5b4b2bb268052bc4befb0712e842697b9d6f89656
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,6,1,0.03447424,1682865452,Regular,fa5620f9804ab0814fe3ac13a26e85e8d4b7e058638542c63706be75e1f4ae25
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,7,1,4.92293563,1682865452,Regular,fa5620f9804ab0814fe3ac13a26e85e8d4b7e058638542c63706be75e1f4ae25
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,36,1,0.03447424,1682865452,Regular,8dfacbcecbcdf6f13a81e2dcf77d1e1c3475abe37c335b62af54c94c3e61de94
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,37,1,4.92293563,1682865452,Regular,8dfacbcecbcdf6f13a81e2dcf77d1e1c3475abe37c335b62af54c94c3e61de94
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,66,1,0.03447424,1682865452,Regular,7d1e5b59e2876bd50d548934e94359af560a8dfea8be3519b3ad99f43c1bd99a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,67,1,4.92293563,1682865452,Regular,7d1e5b59e2876bd50d548934e94359af560a8dfea8be3519b3ad99f43c1bd99a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,8,1,0.03447424,1682865452,Regular,60c252017858cbd9969189bd8f0cf8a36d86ab06ecae00deaeec734c3889c04c
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,9,1,4.92293563,1682865452,Regular,60c252017858cbd9969189bd8f0cf8a36d86ab06ecae00deaeec734c3889c04c
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,46,1,0.03447424,1682865452,Regular,9211319ec0354c728d850a6f88eff9959261b998cccba792a20eda2a634f2819
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,47,1,4.92293563,1682865452,Regular,9211319ec0354c728d850a6f88eff9959261b998cccba792a20eda2a634f2819
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,92,1,0.03447424,1682865452,Regular,f7a07a35b6d6276757d6cdbe03d1423d10257b4de46a110317243ea502076bee
