tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb46e02215f5911d8df8013e72fec2ad57f3d365c447f0ec06a1563f775b065,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
5bb46e02215f5911d8df8013e72fec2ad57f3d365c447f0ec06a1563f775b065,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
5f67112618f11127a83e1fbf96f65b2e26dceddd79995f0c0343320a6eaedc97,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
5f67112618f11127a83e1fbf96f65b2e26dceddd79995f0c0343320a6eaedc97,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
6eafc480075a01022341582748326bd25a19c06ea86c35bf92a85751de8ffada,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
6eafc480075a01022341582748326bd25a19c06ea86c35bf92a85751de8ffada,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
9ab0d0cea8b8fedd1d6da969664993d576098514e108dc1139fd95d90f33cb58,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
9ab0d0cea8b8fedd1d6da969664993d576098514e108dc1139fd95d90f33cb58,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
a332e02b576e333d08895fef39df3b2f68363b422f3a71a340be0e36c2959a22,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
a332e02b576e333d08895fef39df3b2f68363b422f3a71a340be0e36c2959a22,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
dd42aa1cd783e908d6f6ea233c601b13759d8a413fa85dde275e19401ac7ba76,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
dd42aa1cd783e908d6f6ea233c601b13759d8a413fa85dde275e19401ac7ba76,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
f137408e5e0ec0b125037ee2599175944a0e5f11d2c3e6923985f07c53163d69,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
f137408e5e0ec0b125037ee2599175944a0e5f11d2c3e6923985f07c53163d69,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
1ecdae6f6fd17673f385f0324179a633f165bde77503114fd20b1f2309450dd9,-1,1,1,2.12044185,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
1ecdae6f6fd17673f385f0324179a633f165bde77503114fd20b1f2309450dd9,-1,0,1,0.02631233,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
3b4fec6e7c1641fed9b68e842f6c045a210c1ee11193236d747eb145b9823f52,-1,1,1,2.12044185,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
3b4fec6e7c1641fed9b68e842f6c045a210c1ee11193236d747eb145b9823f52,-1,0,1,0.02631233,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
43e77eae6226b0552c4737773f6d35e55a24e1ca0c20a6585b59695906ada254,-1,1,1,2.12044185,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
43e77eae6226b0552c4737773f6d35e55a24e1ca0c20a6585b59695906ada254,-1,0,1,0.02631233,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
4f0c73a0edc34c5bc3492b5a10dbbd0bc741ea537513b78cbd0567ce71b5d3aa,-1,0,1,0.02631233,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
4f0c73a0edc34c5bc3492b5a10dbbd0bc741ea537513b78cbd0567ce71b5d3aa,-1,1,1,2.12044185,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
529bbfaf70338e7eb544e1482be077ae8b5c6193a375c53fcf6d5653e40dbd22,-1,1,1,2.12044185,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
529bbfaf70338e7eb544e1482be077ae8b5c6193a375c53fcf6d5653e40dbd22,-1,0,1,0.02631233,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
f052e5224d531b37ff5d03c862726ff2fa89677d15beaea6fa18572a7805fb99,-1,0,1,0.02631233,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
f052e5224d531b37ff5d03c862726ff2fa89677d15beaea6fa18572a7805fb99,-1,1,1,2.12044185,1717823486,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,37,1,2.12044185,1717823227,Regular,4bc3061905551273c71b2a250b593616426b421ff23a5646df63998bf54fc58f
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,25,1,2.12044185,1717823227,Regular,dd42aa1cd783e908d6f6ea233c601b13759d8a413fa85dde275e19401ac7ba76
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,26,1,0.02631233,1717823227,Regular,f137408e5e0ec0b125037ee2599175944a0e5f11d2c3e6923985f07c53163d69
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,27,1,2.12044185,1717823227,Regular,f137408e5e0ec0b125037ee2599175944a0e5f11d2c3e6923985f07c53163d69
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,4,1,0.02631233,1717823227,Regular,a332e02b576e333d08895fef39df3b2f68363b422f3a71a340be0e36c2959a22
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,5,1,2.12044185,1717823227,Regular,a332e02b576e333d08895fef39df3b2f68363b422f3a71a340be0e36c2959a22
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,16,1,0.02631233,1717823227,Regular,5f67112618f11127a83e1fbf96f65b2e26dceddd79995f0c0343320a6eaedc97
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,17,1,2.12044185,1717823227,Regular,5f67112618f11127a83e1fbf96f65b2e26dceddd79995f0c0343320a6eaedc97
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,12,1,0.02631233,1717823227,Regular,6eafc480075a01022341582748326bd25a19c06ea86c35bf92a85751de8ffada
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,8,1,0.02631233,1717823227,Regular,29269a76ae228565b159c18bddc245e3517b9bfc3adb4729656c767397f8583c
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,9,1,2.12044185,1717823227,Regular,29269a76ae228565b159c18bddc245e3517b9bfc3adb4729656c767397f8583c
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,32,1,0.02631233,1717823227,Regular,288671a960a5d370028dd1c10a7f3b8d7b8db346625c52732d8a637e6f8f03c0
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,33,1,2.12044185,1717823227,Regular,288671a960a5d370028dd1c10a7f3b8d7b8db346625c52732d8a637e6f8f03c0
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,20,1,0.02631233,1717823227,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,21,1,2.12044185,1717823227,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,30,1,0.02631233,1717823227,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,31,1,2.12044185,1717823227,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,38,1,0.02631233,1717823227,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,39,1,2.12044185,1717823227,Regular,62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,10,1,0.02631233,1717823227,Regular,43e77eae6226b0552c4737773f6d35e55a24e1ca0c20a6585b59695906ada254
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,11,1,2.12044185,1717823227,Regular,43e77eae6226b0552c4737773f6d35e55a24e1ca0c20a6585b59695906ada254
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,28,1,0.02631233,1717823227,Regular,f052e5224d531b37ff5d03c862726ff2fa89677d15beaea6fa18572a7805fb99
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,29,1,2.12044185,1717823227,Regular,f052e5224d531b37ff5d03c862726ff2fa89677d15beaea6fa18572a7805fb99
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,14,1,0.02631233,1717823227,Regular,529bbfaf70338e7eb544e1482be077ae8b5c6193a375c53fcf6d5653e40dbd22
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,15,1,2.12044185,1717823227,Regular,529bbfaf70338e7eb544e1482be077ae8b5c6193a375c53fcf6d5653e40dbd22
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,22,1,0.02631233,1717823227,Regular,4f0c73a0edc34c5bc3492b5a10dbbd0bc741ea537513b78cbd0567ce71b5d3aa
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,23,1,2.12044185,1717823227,Regular,4f0c73a0edc34c5bc3492b5a10dbbd0bc741ea537513b78cbd0567ce71b5d3aa
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,18,1,0.02631233,1717823227,Regular,1ecdae6f6fd17673f385f0324179a633f165bde77503114fd20b1f2309450dd9
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,19,1,2.12044185,1717823227,Regular,1ecdae6f6fd17673f385f0324179a633f165bde77503114fd20b1f2309450dd9
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,6,1,0.02631233,1717823227,Regular,3b4fec6e7c1641fed9b68e842f6c045a210c1ee11193236d747eb145b9823f52
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,7,1,2.12044185,1717823227,Regular,3b4fec6e7c1641fed9b68e842f6c045a210c1ee11193236d747eb145b9823f52
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,13,1,2.12044185,1717823227,Regular,6eafc480075a01022341582748326bd25a19c06ea86c35bf92a85751de8ffada
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,0,1,0.02631233,1717823227,Regular,40b5988254a06784b519836e3c1619e995ed6a6e5b8f53d7957fe5a6776f3228
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,1,1,2.12044185,1717823227,Regular,40b5988254a06784b519836e3c1619e995ed6a6e5b8f53d7957fe5a6776f3228
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,34,1,0.02631233,1717823227,Regular,9ab0d0cea8b8fedd1d6da969664993d576098514e108dc1139fd95d90f33cb58
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,35,1,2.12044185,1717823227,Regular,9ab0d0cea8b8fedd1d6da969664993d576098514e108dc1139fd95d90f33cb58
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,2,1,0.02631233,1717823227,Regular,5bb46e02215f5911d8df8013e72fec2ad57f3d365c447f0ec06a1563f775b065
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,3,1,2.12044185,1717823227,Regular,5bb46e02215f5911d8df8013e72fec2ad57f3d365c447f0ec06a1563f775b065
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,36,1,0.02631233,1717823227,Regular,4bc3061905551273c71b2a250b593616426b421ff23a5646df63998bf54fc58f
944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940,1,24,1,0.02631233,1717823227,Regular,dd42aa1cd783e908d6f6ea233c601b13759d8a413fa85dde275e19401ac7ba76
