tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863498a68f67d7abd5095ef1aa68a655f3e9192e4ec69b8eab43828d5f2233bb,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
9c510cf8859a4156537bd5185b7135712f8b3def29f376f5c8dfa9f3568dbb26,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
a34277d24805cea32ab314f83fa760aa88089f57e7aa10cb21c655d4610d6084,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
a5232e7b03bb4ee4b34344795311fcc22d9d563a3d44a118dd148c5fb7c48914,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
bb890b6ce4cbbc1a84714740cf845b220a7e62ceeef6cb6dbea9dc77700aa473,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
bf50ed57463e46e25f81d868b194121134da34c2e2915bec73ff1a3432089a3d,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
d23dbb8b9381c7269571624ae7da77812d5e5b8e4fa0ba2bab1d6c9cf375c1a0,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
d352393613272e8bf7d7075ee2fd2bd706be3a99e1497b22062095549d86cc57,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
dd76c3b85ad5643aa4929cd7993672c92da09a32ae91627f4ceffed959bcce3b,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
dddd1d763b5ae58aae479ccdc6ed3a9266390d4bd3bc94c352de497b0ee52b8a,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
ec008903943fc6e6f68554f6c5f00a28c9d64581b95bc9756620c3c7532f5b87,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
f7bcff6a4dc4f2956a29b983329998d997053624ba99f699472257060fa769df,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
02e6c78207f45fad2b4536920b105955de4c077ca4a754cb415d9483e5ee92f2,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
0586f8b027319e6b441c038170aba46e19c7e0f01f8b0b7a39565d8def396236,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
18effdf2ae5b121f1a97d7cfb2fd618ffa46183fac809ffaf52ce14dfaf471d5,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
2dbc0b4873f491df57a748c686e7f5555d8d0c7949dcce6f8bfbd11ff5f3de9f,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
308c4c5265cf6e5a55cbe5f5d09e4c498338090852f73fd436015347c6b9b6c6,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
4101c32a37d9a9efa729a78452253515730962f47f745d7c89c20511cf010693,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
5173b374cea428c0266939a1ad3f25baf418bf852291b2524a4b24044fa5e176,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
58cf80c29652e1f6adbbf0bdb8a1d1a6d4127b943396a11c1d5d4ab5621d98c1,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
5ead34b66027f6c1f795f58de1407483b8d222d8dd337e7a066af08b5895521b,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
608b1a007231d621ef5218322ee46016da4afb82533f9148a1e14b6f5a2fcfb9,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
a05ac371e72cf0d5a5c832cbf0af8112850f0ad4416f148e6a5eaae6e4cb10ca,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
a3d3b42790d401f9495167d2d4e9a21ef68d4710892d66f318f3e2c1acd2af5a,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
a57b6515e5ae5d9b2f3d8b1587dc76e7fcd603d4274bdd87e0beb2bccda4e7a1,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
ab34748117981dc5a1d9ff5cae1c837ff5a889a04ec899ef3442a8af114eb781,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
bcd1c6b0ab27a662b99efeaccc496219ea92e703548596dd5092db7c1ad7cdc9,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
c2481e6db88d1413f3a1d978793aec5779ba9deb9a1872ef477416365a810f82,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
cc764d01aa15cdf3beb1cf5d600273e33015546abaaad77ad945021a9e8614c3,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
ceb6d54b598cfa556007e06f1a7c61e8a8665ea9ab7223b456ad690447419cc2,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
f17da62746f0b2f1b896d4b71dc426f88bb3d599eee02c8ee16d50d9b24fdac2,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
fb90c1eb008c6070d22b62764c518448f4b7ea934ed6fe88dd38c78508e9a293,-1,0,1,3.47727613,1678131512,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,22,1,3.47727613,1678130540,Regular,5ead34b66027f6c1f795f58de1407483b8d222d8dd337e7a066af08b5895521b
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,6,1,3.47727613,1678130540,Regular,0586f8b027319e6b441c038170aba46e19c7e0f01f8b0b7a39565d8def396236
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,11,1,3.47727613,1678130540,Regular,fb90c1eb008c6070d22b62764c518448f4b7ea934ed6fe88dd38c78508e9a293
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,25,1,3.47727613,1678130540,Regular,18effdf2ae5b121f1a97d7cfb2fd618ffa46183fac809ffaf52ce14dfaf471d5
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,45,1,3.47727613,1678130540,Regular,4101c32a37d9a9efa729a78452253515730962f47f745d7c89c20511cf010693
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,21,1,3.47727613,1678130540,Regular,cc764d01aa15cdf3beb1cf5d600273e33015546abaaad77ad945021a9e8614c3
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,49,1,3.47727613,1678130540,Regular,2d87a8b0340e536dd6fad49096bc34e01a618f04f3df26a68cb4f844c82c104d
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,17,1,3.47727613,1678130540,Regular,4733d256752eeb2d3d0eac39764b415f79cbd0d5ac524d6ae013490c7d9a6772
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,26,1,3.47727613,1678130540,Regular,9db1008b9252bd32c4fd09dedd885429df7beaeb7b5c8aaec4c33e39b6e1ce5f
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,46,1,3.47727613,1678130540,Regular,8622a4f043a0b42a83e9d52c124a46b8948d321e3c29bf250e76a44b87939432
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,18,1,3.47727613,1678130540,Regular,4f16cbebc8486ebdea819b22a28c931c2e9331d9d21de0a9d7f759c775e463ae
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,39,1,3.47727613,1678130540,Regular,6cf8d56faa850e25b59d2ecf44cc790e0351f47cdce254ecc90d07661df72865
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,16,1,3.47727613,1678130540,Regular,5af8505f82820889958b8361ca007daa12bb297dad11d6b77f48ff6c633889c5
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,8,1,3.47727613,1678130540,Regular,48542ad43c0aa287b5931178adf0cf2d720fa319122512bf45baaba5b14616d2
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,12,1,3.47727613,1678130540,Regular,a805ef3329ebb77d7a60e2159265fb99f766e9472cb0a3f4cb422c75182f3030
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,7,1,3.47727613,1678130540,Regular,6f99f6f078a1d83d45e71dbaad4e14b92c05db2e4d18262023e536441fff66b8
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,9,1,3.47727613,1678130540,Regular,dddd1d763b5ae58aae479ccdc6ed3a9266390d4bd3bc94c352de497b0ee52b8a
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,19,1,3.47727613,1678130540,Regular,bb890b6ce4cbbc1a84714740cf845b220a7e62ceeef6cb6dbea9dc77700aa473
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,32,1,3.47727613,1678130540,Regular,ec008903943fc6e6f68554f6c5f00a28c9d64581b95bc9756620c3c7532f5b87
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,20,1,3.47727613,1678130540,Regular,f7bcff6a4dc4f2956a29b983329998d997053624ba99f699472257060fa769df
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,43,1,3.47727613,1678130540,Regular,dd76c3b85ad5643aa4929cd7993672c92da09a32ae91627f4ceffed959bcce3b
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,28,1,3.47727613,1678130540,Regular,9c510cf8859a4156537bd5185b7135712f8b3def29f376f5c8dfa9f3568dbb26
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,4,1,3.47727613,1678130540,Regular,a34277d24805cea32ab314f83fa760aa88089f57e7aa10cb21c655d4610d6084
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,42,1,3.47727613,1678130540,Regular,77f97689f750df619b05be5bb3bb78200590fed16c95a37e1da68bc32dd3af60
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,36,1,3.47727613,1678130540,Regular,5376f5898e2ccc21a57b1983a2cef0bc633c539e1928a8492781393d4bf34e3e
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,33,1,3.47727613,1678130540,Regular,40ad48b9c156bcdee0d8a8c6c47bc7ccd41fa1db9eb1185da511f62fbba2ffb2
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,35,1,3.47727613,1678130540,Regular,d23dbb8b9381c7269571624ae7da77812d5e5b8e4fa0ba2bab1d6c9cf375c1a0
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,40,1,3.47727613,1678130540,Regular,11c1b741ebd8523e3f344c6810f279f5ced7a41d05fe2ffe57532b2f50e04423
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,37,1,3.47727613,1678130540,Regular,863498a68f67d7abd5095ef1aa68a655f3e9192e4ec69b8eab43828d5f2233bb
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,48,1,3.47727613,1678130540,Regular,d352393613272e8bf7d7075ee2fd2bd706be3a99e1497b22062095549d86cc57
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,47,1,3.47727613,1678130540,Regular,a5232e7b03bb4ee4b34344795311fcc22d9d563a3d44a118dd148c5fb7c48914
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,41,1,3.47727613,1678130540,Regular,7a0392ea7d64c2c45cd858901f90b31e4d9a447e24dfe03276f4437a0ea00a2f
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,44,1,3.47727613,1678130540,Regular,6447cfc7980f24df0e701f64e39bbe25608e137cd676b49951a4f1da2c67239d
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,14,1,3.47727613,1678130540,Regular,bf50ed57463e46e25f81d868b194121134da34c2e2915bec73ff1a3432089a3d
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,1,1,3.47727613,1678130540,Regular,f90d59040278c9e5752c3f53b7193bd6ac3ade7e55eeb1d9f8ee6c64475551be
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,10,1,3.47727613,1678130540,Regular,bcd1c6b0ab27a662b99efeaccc496219ea92e703548596dd5092db7c1ad7cdc9
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,15,1,3.47727613,1678130540,Regular,ceb6d54b598cfa556007e06f1a7c61e8a8665ea9ab7223b456ad690447419cc2
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,0,1,3.47727613,1678130540,Regular,204ec99d40f439f6cec2ac19059854e8cf3fed5b7cf2b10d2b6448b625e345c5
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,24,1,3.47727613,1678130540,Regular,2dbc0b4873f491df57a748c686e7f5555d8d0c7949dcce6f8bfbd11ff5f3de9f
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,27,1,3.47727613,1678130540,Regular,f17da62746f0b2f1b896d4b71dc426f88bb3d599eee02c8ee16d50d9b24fdac2
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,29,1,3.47727613,1678130540,Regular,ab34748117981dc5a1d9ff5cae1c837ff5a889a04ec899ef3442a8af114eb781
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,23,1,3.47727613,1678130540,Regular,5173b374cea428c0266939a1ad3f25baf418bf852291b2524a4b24044fa5e176
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,2,1,3.47727613,1678130540,Regular,58cf80c29652e1f6adbbf0bdb8a1d1a6d4127b943396a11c1d5d4ab5621d98c1
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,34,1,3.47727613,1678130540,Regular,308c4c5265cf6e5a55cbe5f5d09e4c498338090852f73fd436015347c6b9b6c6
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,30,1,3.47727613,1678130540,Regular,a57b6515e5ae5d9b2f3d8b1587dc76e7fcd603d4274bdd87e0beb2bccda4e7a1
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,3,1,3.47727613,1678130540,Regular,a05ac371e72cf0d5a5c832cbf0af8112850f0ad4416f148e6a5eaae6e4cb10ca
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,5,1,3.47727613,1678130540,Regular,02e6c78207f45fad2b4536920b105955de4c077ca4a754cb415d9483e5ee92f2
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,13,1,3.47727613,1678130540,Regular,c2481e6db88d1413f3a1d978793aec5779ba9deb9a1872ef477416365a810f82
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,31,1,3.47727613,1678130540,Regular,a3d3b42790d401f9495167d2d4e9a21ef68d4710892d66f318f3e2c1acd2af5a
e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a,1,38,1,3.47727613,1678130540,Regular,608b1a007231d621ef5218322ee46016da4afb82533f9148a1e14b6f5a2fcfb9
