tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25270d646332f72221e84a07e61ae04353ccc580d023eb61725dbb36c77b15e,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
a25270d646332f72221e84a07e61ae04353ccc580d023eb61725dbb36c77b15e,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
c1e479627ec49f22bb5423caa59617068d3829dc1f62e78863d503564b469151,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
c1e479627ec49f22bb5423caa59617068d3829dc1f62e78863d503564b469151,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
e67b0f1ac77af27a9d15e9c008e9ae1fd70f7e55030d9b433405e220f3668434,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
e67b0f1ac77af27a9d15e9c008e9ae1fd70f7e55030d9b433405e220f3668434,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
184275ae2adbc56e0f09a69da4cb46098917d3a7d27d79f59affaaf09da874a1,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
184275ae2adbc56e0f09a69da4cb46098917d3a7d27d79f59affaaf09da874a1,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
294fd0bcf3608748908872ded88a06621950d05da04f2e3c97e16133daa04d90,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
294fd0bcf3608748908872ded88a06621950d05da04f2e3c97e16133daa04d90,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
2de06418d582727fc2fc09a9ea2639d4c2e55cdbb311bbe08cd0ff19a779299d,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
2de06418d582727fc2fc09a9ea2639d4c2e55cdbb311bbe08cd0ff19a779299d,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
3236060d2db1f9158d366e860cae08cb065b432837c93fafc297d4caaaf79284,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
3236060d2db1f9158d366e860cae08cb065b432837c93fafc297d4caaaf79284,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
3a475e6ea55b124073057e834efe0583ec6c90064e5ffdfe6db2bb77b595d1c6,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
3a475e6ea55b124073057e834efe0583ec6c90064e5ffdfe6db2bb77b595d1c6,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
611937df47fad13735f88332f2d3822591417336c9b64113cc3a2897d1bd0ebc,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
611937df47fad13735f88332f2d3822591417336c9b64113cc3a2897d1bd0ebc,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
78f5c25f1e8838339fd7f700ff9e42014012f4324ed4ac1bdadd6c99368f3900,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
78f5c25f1e8838339fd7f700ff9e42014012f4324ed4ac1bdadd6c99368f3900,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
80771ae15bef489ef4eb6a79cd7d2cb2396be42d7e1b5bf739125b287e116c38,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
80771ae15bef489ef4eb6a79cd7d2cb2396be42d7e1b5bf739125b287e116c38,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
86b909de01ab2ae5b8b096fa1e6d1127462181d716d3ff864052e8c39b173d71,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
86b909de01ab2ae5b8b096fa1e6d1127462181d716d3ff864052e8c39b173d71,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
94c21676480047604482d900f8befad44fbd2f63af73ea960d47b37e4112a527,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
94c21676480047604482d900f8befad44fbd2f63af73ea960d47b37e4112a527,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
9d593f756006dfeebb04eba873c93381a503aa261a51d81a8b5dc191f430f35d,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
9d593f756006dfeebb04eba873c93381a503aa261a51d81a8b5dc191f430f35d,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
a4b2523bde218974521e6418cd44954b26068d050dbc4fd5965b864ede7dad41,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
a4b2523bde218974521e6418cd44954b26068d050dbc4fd5965b864ede7dad41,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
ad12db24c60549b8d5d17f522092b11ee3930806daac51f875c7dc84bbd44e74,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
ad12db24c60549b8d5d17f522092b11ee3930806daac51f875c7dc84bbd44e74,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
b5b61cadeb00d6aa70f42a2eb2d6006e6e5db95db1e8f6cf51efe8cfbe65c5de,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
b5b61cadeb00d6aa70f42a2eb2d6006e6e5db95db1e8f6cf51efe8cfbe65c5de,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
be4c303aeadc04f22d411d569ecfc7939d8adf8451a38ce5d1c1086573d3e0f6,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
be4c303aeadc04f22d411d569ecfc7939d8adf8451a38ce5d1c1086573d3e0f6,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
cec2824baabe0e07701dde911621e32072533506069e29fb3f5a8eca9fb9b638,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
cec2824baabe0e07701dde911621e32072533506069e29fb3f5a8eca9fb9b638,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
d0cae24322dcea238e1a09baafde4331fb8bcf695c24af25a3eee8d32fe79d98,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
d0cae24322dcea238e1a09baafde4331fb8bcf695c24af25a3eee8d32fe79d98,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
d4ca0f8cc7376864500cd30af67abb1bba7f719bf48c40279d0e35450d5cef37,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
d4ca0f8cc7376864500cd30af67abb1bba7f719bf48c40279d0e35450d5cef37,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
d9c7c5bcac5885c5d6e39e96d2b767219f394ea491f8cd74c42ed4e35b34dd11,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
d9c7c5bcac5885c5d6e39e96d2b767219f394ea491f8cd74c42ed4e35b34dd11,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
e25b791bb958c75ef0ee67e6d17242214df82f9164065d975738ec710d8f2b51,-1,1,1,4.4197535,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
e25b791bb958c75ef0ee67e6d17242214df82f9164065d975738ec710d8f2b51,-1,0,1,0.03351139,1685874489,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,2,1,0.03351139,1685874402,Regular,d4ca0f8cc7376864500cd30af67abb1bba7f719bf48c40279d0e35450d5cef37
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,32,1,0.03351139,1685874402,Regular,c1e479627ec49f22bb5423caa59617068d3829dc1f62e78863d503564b469151
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,33,1,4.4197535,1685874402,Regular,c1e479627ec49f22bb5423caa59617068d3829dc1f62e78863d503564b469151
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,40,1,0.03351139,1685874402,Regular,397cc47fe010f9756bccb374b949cddff5429ade871860dcef45684871bbb333
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,41,1,4.4197535,1685874402,Regular,397cc47fe010f9756bccb374b949cddff5429ade871860dcef45684871bbb333
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,8,1,0.03351139,1685874402,Regular,7a2a113d4f3638dce32dbd315fdab8a893775557f58570255035ac1a9baf71ea
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,9,1,4.4197535,1685874402,Regular,7a2a113d4f3638dce32dbd315fdab8a893775557f58570255035ac1a9baf71ea
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,6,1,0.03351139,1685874402,Regular,00cbb15e5289dbfb85c0cd8b312a38f6e4ea90073770ced26c0422e38d26ae34
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,7,1,4.4197535,1685874402,Regular,00cbb15e5289dbfb85c0cd8b312a38f6e4ea90073770ced26c0422e38d26ae34
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,44,1,0.03351139,1685874402,Regular,3603d67bedee58d9eed4bdcabfa79d44e935136e3183b119b41a29c292ccf835
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,45,1,4.4197535,1685874402,Regular,3603d67bedee58d9eed4bdcabfa79d44e935136e3183b119b41a29c292ccf835
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,36,1,0.03351139,1685874402,Regular,a25270d646332f72221e84a07e61ae04353ccc580d023eb61725dbb36c77b15e
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,37,1,4.4197535,1685874402,Regular,a25270d646332f72221e84a07e61ae04353ccc580d023eb61725dbb36c77b15e
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,46,1,0.03351139,1685874402,Regular,82d6fb51f2a565d506e7c8593e2dbc507995a8778fd5599002018077f6d3815b
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,47,1,4.4197535,1685874402,Regular,82d6fb51f2a565d506e7c8593e2dbc507995a8778fd5599002018077f6d3815b
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,22,1,0.03351139,1685874402,Regular,317f5b59935488bcb50c0dfc58edf367c554dc3d3095b2dba92c6767b77fbda0
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,23,1,4.4197535,1685874402,Regular,317f5b59935488bcb50c0dfc58edf367c554dc3d3095b2dba92c6767b77fbda0
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,38,1,0.03351139,1685874402,Regular,9e0ae5f63f54d9de963875c60c8d0ee06c4bbd54a29e88eb11116e934a641ef7
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,39,1,4.4197535,1685874402,Regular,9e0ae5f63f54d9de963875c60c8d0ee06c4bbd54a29e88eb11116e934a641ef7
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,50,1,0.03351139,1685874402,Regular,e67b0f1ac77af27a9d15e9c008e9ae1fd70f7e55030d9b433405e220f3668434
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,51,1,4.4197535,1685874402,Regular,e67b0f1ac77af27a9d15e9c008e9ae1fd70f7e55030d9b433405e220f3668434
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,52,1,0.03351139,1685874402,Regular,678e819e986fdbb4c9664a5fd5676e45d6182f6dda63a2dd15a4c6a5e56147fd
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,53,1,4.4197535,1685874402,Regular,678e819e986fdbb4c9664a5fd5676e45d6182f6dda63a2dd15a4c6a5e56147fd
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,62,1,0.03351139,1685874402,Regular,571962864f248ec57705f29a77f21a1f86daaeeafbcd4884bd4af65218f21359
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,63,1,4.4197535,1685874402,Regular,571962864f248ec57705f29a77f21a1f86daaeeafbcd4884bd4af65218f21359
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,42,1,0.03351139,1685874402,Regular,86b909de01ab2ae5b8b096fa1e6d1127462181d716d3ff864052e8c39b173d71
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,43,1,4.4197535,1685874402,Regular,86b909de01ab2ae5b8b096fa1e6d1127462181d716d3ff864052e8c39b173d71
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,64,1,0.03351139,1685874402,Regular,3236060d2db1f9158d366e860cae08cb065b432837c93fafc297d4caaaf79284
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,65,1,4.4197535,1685874402,Regular,3236060d2db1f9158d366e860cae08cb065b432837c93fafc297d4caaaf79284
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,16,1,0.03351139,1685874402,Regular,78f5c25f1e8838339fd7f700ff9e42014012f4324ed4ac1bdadd6c99368f3900
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,17,1,4.4197535,1685874402,Regular,78f5c25f1e8838339fd7f700ff9e42014012f4324ed4ac1bdadd6c99368f3900
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,26,1,0.03351139,1685874402,Regular,2de06418d582727fc2fc09a9ea2639d4c2e55cdbb311bbe08cd0ff19a779299d
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,27,1,4.4197535,1685874402,Regular,2de06418d582727fc2fc09a9ea2639d4c2e55cdbb311bbe08cd0ff19a779299d
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,28,1,0.03351139,1685874402,Regular,ad12db24c60549b8d5d17f522092b11ee3930806daac51f875c7dc84bbd44e74
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,29,1,4.4197535,1685874402,Regular,ad12db24c60549b8d5d17f522092b11ee3930806daac51f875c7dc84bbd44e74
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,48,1,0.03351139,1685874402,Regular,9d593f756006dfeebb04eba873c93381a503aa261a51d81a8b5dc191f430f35d
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,49,1,4.4197535,1685874402,Regular,9d593f756006dfeebb04eba873c93381a503aa261a51d81a8b5dc191f430f35d
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,10,1,0.03351139,1685874402,Regular,e25b791bb958c75ef0ee67e6d17242214df82f9164065d975738ec710d8f2b51
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,11,1,4.4197535,1685874402,Regular,e25b791bb958c75ef0ee67e6d17242214df82f9164065d975738ec710d8f2b51
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,56,1,0.03351139,1685874402,Regular,184275ae2adbc56e0f09a69da4cb46098917d3a7d27d79f59affaaf09da874a1
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,57,1,4.4197535,1685874402,Regular,184275ae2adbc56e0f09a69da4cb46098917d3a7d27d79f59affaaf09da874a1
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,24,1,0.03351139,1685874402,Regular,a4b2523bde218974521e6418cd44954b26068d050dbc4fd5965b864ede7dad41
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,25,1,4.4197535,1685874402,Regular,a4b2523bde218974521e6418cd44954b26068d050dbc4fd5965b864ede7dad41
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,12,1,0.03351139,1685874402,Regular,294fd0bcf3608748908872ded88a06621950d05da04f2e3c97e16133daa04d90
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,13,1,4.4197535,1685874402,Regular,294fd0bcf3608748908872ded88a06621950d05da04f2e3c97e16133daa04d90
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,60,1,0.03351139,1685874402,Regular,3a475e6ea55b124073057e834efe0583ec6c90064e5ffdfe6db2bb77b595d1c6
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,61,1,4.4197535,1685874402,Regular,3a475e6ea55b124073057e834efe0583ec6c90064e5ffdfe6db2bb77b595d1c6
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,14,1,0.03351139,1685874402,Regular,80771ae15bef489ef4eb6a79cd7d2cb2396be42d7e1b5bf739125b287e116c38
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,15,1,4.4197535,1685874402,Regular,80771ae15bef489ef4eb6a79cd7d2cb2396be42d7e1b5bf739125b287e116c38
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,18,1,0.03351139,1685874402,Regular,cec2824baabe0e07701dde911621e32072533506069e29fb3f5a8eca9fb9b638
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,19,1,4.4197535,1685874402,Regular,cec2824baabe0e07701dde911621e32072533506069e29fb3f5a8eca9fb9b638
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,20,1,0.03351139,1685874402,Regular,d9c7c5bcac5885c5d6e39e96d2b767219f394ea491f8cd74c42ed4e35b34dd11
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,21,1,4.4197535,1685874402,Regular,d9c7c5bcac5885c5d6e39e96d2b767219f394ea491f8cd74c42ed4e35b34dd11
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,0,1,0.03351139,1685874402,Regular,64a774f3246626887bb8527895053d4a55e8c4b465af3d352f1d6211be7031ac
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,3,1,4.4197535,1685874402,Regular,d4ca0f8cc7376864500cd30af67abb1bba7f719bf48c40279d0e35450d5cef37
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,34,1,0.03351139,1685874402,Regular,d0cae24322dcea238e1a09baafde4331fb8bcf695c24af25a3eee8d32fe79d98
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,35,1,4.4197535,1685874402,Regular,d0cae24322dcea238e1a09baafde4331fb8bcf695c24af25a3eee8d32fe79d98
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,58,1,0.03351139,1685874402,Regular,94c21676480047604482d900f8befad44fbd2f63af73ea960d47b37e4112a527
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,59,1,4.4197535,1685874402,Regular,94c21676480047604482d900f8befad44fbd2f63af73ea960d47b37e4112a527
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,4,1,0.03351139,1685874402,Regular,be4c303aeadc04f22d411d569ecfc7939d8adf8451a38ce5d1c1086573d3e0f6
93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6,1,5,1,4.4197535,1685874402,Regular,be4c303aeadc04f22d411d569ecfc7939d8adf8451a38ce5d1c1086573d3e0f6
