tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,39,1,4.93877615,1698106723,Regular,9619718edd8acd4bd002723b49d40d48630796886a41df0279f451f8b39758d2
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,26,1,0.03178071,1698106723,Regular,376c9b1f62bf732e2b44c43ec3d4b34d9201c4e0c35c1ec0df4758b52fd9150d
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,27,1,4.93877615,1698106723,Regular,376c9b1f62bf732e2b44c43ec3d4b34d9201c4e0c35c1ec0df4758b52fd9150d
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,22,1,0.03178071,1698106723,Regular,10338945b123cd0f44db13091e8ee24458ce92c43853bbd1c318354b95982e88
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,23,1,4.93877615,1698106723,Regular,10338945b123cd0f44db13091e8ee24458ce92c43853bbd1c318354b95982e88
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,11,1,4.93877615,1698106723,Regular,f5f29900184be16f95a9159d842ae0c5431119aaab099e7d43ca6e5e6d9ba6a4
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,20,1,0.03178071,1698106723,Regular,3a02aaf1be7ad28ad9b6ca5f2775378bd1060db2a15625c36e3d1aaab1f07f13
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,21,1,4.93877615,1698106723,Regular,3a02aaf1be7ad28ad9b6ca5f2775378bd1060db2a15625c36e3d1aaab1f07f13
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,34,1,0.03178071,1698106723,Regular,b93f6f381773ff92ced65b82f17485d2c11cdae73a07de7f55490276e694f15b
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,35,1,4.93877615,1698106723,Regular,b93f6f381773ff92ced65b82f17485d2c11cdae73a07de7f55490276e694f15b
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,16,1,0.03178071,1698106723,Regular,f6ba3c09d7196d8ec3d27be42f461dd1fe1cc1b8d4c0ef96f7f66fd48883a1ec
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,17,1,4.93877615,1698106723,Regular,f6ba3c09d7196d8ec3d27be42f461dd1fe1cc1b8d4c0ef96f7f66fd48883a1ec
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,0,1,0.03178071,1698106723,Regular,022fd956cd7f8c90ae62ca1038d49568f70d060d4d67fa578de33214fb5bf674
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,19,1,4.93877615,1698106723,Regular,6a144686c7e78dedcdb5d13c72bdfa0812a048b95a2a9bb9157dd86be3d8afbb
