tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65de441a18804e37299ed1efd62b9ad1ad400d42d2ce4aa63b4ba9ee294b5edb,-1,0,1,3.09083827,1681537209,Revocation,0c52ba3bfd6bb80131b399f9f9aaf82ce40c1d6d2c208fa03fc8994b48b30f84
0b4480a460327b37e230ce2bf89a74a4630b9c3a40442aef21451e1e3b0ad97b,-1,1,1,2.3071578,1681456193,Vote,bfc9fe89906126f1404fa62e1b3d02128dc5ebcc87e151065088f8fb17299583
c078ee40d6a80f4ffffb1f9f7e894f25272b44cd4555208e984ac62b03faa64c,-1,1,1,2.3071578,1681412627,Vote,27fd8b5659a098fdf5356422e40ee7d21099b8d425138c4742c98513cf253536
6c4438c3fd7d4b583bfd4d2130167a84c58e03631a2fc19183db3b7df1a2e16d,-1,1,1,2.36185549,1681270009,Vote,b932dee97e6e4d5d09995038e7b833c69dc605c17b1da5433f07a708e5819445
fb95ab875906264ba69318a190ec127289fcf84825f32ff27a4965a866cee03e,-1,0,1,2.26669177,1681211059,Revocation,c50d338207c11ceca3806788f1ec4419fab3cce83a9b3bf74fb80583b49e4e49
99b3f1921462211b6b30b5a4dd4d40a0a26a96c3b4204f690aca7021ec967deb,-1,1,1,2.3071578,1681173192,Vote,263f020b98bdbcb83408de190c2d4d30185d2fe23dfa0129285a3d1380e0238f
7fb88bee5e4b6b8d4e7d408bc3159e022726e6e71ad7ef69758c31f3cf912c01,-1,1,1,2.3071578,1681158880,Vote,2764efe9e6d7c30768553edf977c81e83d04a05315251547a7b75d7ac7b73e6d
8e962d06534594ad10d9682406cea2787f13f9e101dabff76a9e8b3a4d7a697d,-1,1,1,2.3071578,1681116559,Vote,80764eea043e74b7ba59d8b909eee05c8edb61aa6de0e1af3d37dce306904b78
3d1ff0b2f7a830fb54934de8bd706728f56b5a7c34b89c3d78679b9ea87d7b42,-1,1,1,2.3071578,1680964106,Vote,c73b5b135aaadca5ab6578b0da3cc3a52a470b4c591871e3f3babc993fe20373
f44a142b22a1fd71d3690972e7485c0eae8fe8ec84259f7e50f9ac14b3278547,-1,1,1,2.3071578,1680877762,Vote,ec845d81d28e99a37b420c5f6c6fd09e298d3fad048e8fa5aa242beee6be40ff
f4727cf8824ed0b9f70c480a85f238175a91025e167103690c7ec41fd59afb12,-1,1,1,2.3071578,1680872009,Vote,26557ad4b29442b940c9bb7dbaafceb8e740350aafbaa9c380f8d9ea3b72557d
d69c7814e715c09e5877a8f68395eaf8c44f3635cf9dadd4eda3e8fadf3f945c,-1,1,1,2.3071578,1680681501,Vote,de8880e144ad0df05914c302da353cac20492475889e9ce6daf564973133a271
2b17b4c42b46231b950e215dc7dfad57358bc10c9ca9d2d88cbc7fb102fa1d19,-1,1,1,2.36185549,1680672043,Vote,b91bb32bc0f573262c80bbbb289a7548fc68f3f6e7b5e668a9eb3c21283d1667
22c1ea2e9b3060e89ee1ca083360cc92e3d4565c8955e3e92a4e5cf6dfee44a4,-1,1,1,2.3071578,1680654880,Vote,d235e90892d96e732c2e2a2b1631258abc7dedd85406c95056738c0d4314a2db
06686a423bb26851ba0c7cac4eabd01289da5985f788d5ddcead361644acadf6,-1,0,1,2.10996667,1680646082,Revocation,4377979612e3bca96e59a2ea589b740affa3f5075c2fb99611c256771e169a0b
d87b9de5aa4f22746cbd914237d12397a3022c294c0e37e54c76978559f18e35,-1,0,1,2.10996667,1680615461,Revocation,573dccc29819d9036a07d5c3af08f9f88d0af3fc39fbad5b4181e013e928354c
d11efe2fda26939ac36038bdd604c0c75bae9ce18e34f279339b2711a4384ca7,-1,0,1,2.10996667,1680614847,Revocation,3e03ff67b4160560bf2951c3b44b30aa3dc982b6957cbb557d61cdec83e6b901
03db6d296222578025d945e715ea8645eb1e9fc63bc5e49293d690fe9028448d,-1,0,1,2.10996667,1680614604,Revocation,7e457313cdf5e88819a6643da9829af77a43cec76cf45133624923d697c65896
dcd87738bec3d4dd86acc894d1fe7cc5d808a0aa2c1d3b5963edf4db91787bab,-1,1,1,2.3071578,1680595459,Vote,e7f251cebccc2e0c6d28ee5d47ec3a4acb2cb51a06e4ab685147a92443a783bf
1584cc8e5a970f31657725eba59c9a2694b13cc58ec13c36e8adf3a8e4d73916,-1,1,1,2.3071578,1680512707,Vote,04c88cdb1c74e40e74fed4a9e37d23075ca61f1a595efa62e3e175f931b7c871
6af6218877c3c68f66202426c807e4fee8ea0d43b2a97d301d5723f014a18f78,-1,1,1,2.17546608,1680285631,Vote,69c8fb08f99853188e6965839bc553bdb5383224b2e3aac9e2904aa904b7444f
723fe178eca6956937d4a15605609b7f25df327076d048c0b205a6ad85a73c5c,-1,1,1,2.3071578,1680283837,Vote,3ba76ad0efca4b87074a1a9741ee0c62e785d09d45cf52bc12daff1cb5f37e9b
75159191ca4126d7a2d2bf1ee15fbd6acddf0510f5af16d6f3bb7f664f69e4e4,-1,1,1,2.3071578,1680241345,Vote,1754a84a8d410b385ef8bcb14ed1a15dc98cf90f9394f7970a72aa0e700a5ddf
cf8829c2e3d89d897828ebec4b58756336d8c956a793d68566ae80c04dc82def,-1,1,1,2.3071578,1680214795,Vote,e4740091abcd0c924dbbd0cc3bf4f651dfad796a7e415efc08f1070a034e7c3e
5963ff4779a7980f26241baa572bebbc0daca6f41ac9d5423c4e980a1dc25449,-1,1,1,2.26669177,1680211968,Vote,893a5b54c4e57d19db854ece26554cafefdd5a9e08301387ee00920152c19eb6
ff8c231e518a8251e3aedc2d45bb001b25056847857bf55ce52357497ae75c0f,-1,1,1,2.3071578,1680204201,Vote,8e5489c2dfdfbfc7f0da88301d179957ed0a1d1e3990e36a8e8ce6a04f49f1c7
cf3ed754d7d82ed6a5caa51c21414ae50a1dd486f18ec1b5bba9e22177a3b62b,-1,1,1,2.3071578,1680172007,Vote,298eff29138b0fdb903e4b98ccb4352cd57f09fd2bbc482051a4160e83fec3d0
5979c4e52fd6fdb7429cabf7ed0e99b3a33f4d567edc4ce77d2b9f667685e34b,-1,1,1,2.3071578,1680154400,Vote,0319b8831f94d720dda7952834d2d49d0662f33e82f7034add8d366ecfe98d7b
46ae94f7831d8982e544d7a242e8528a5a1d1e7006ecd88bb9bc3248c2c99028,-1,1,1,3.09083827,1680153746,Vote,1558a2f23918bce855a2d517fcad4a1f956de391cce049d1f0b621577de6412f
fe318559e59c13fe6b083aa3d10717fc51419631327c8ccd65b5cf441deb4bc5,-1,1,1,2,1680141981,Vote,e84004c4491eb121bfe34ef50f23ad83c15997f89b883974d5651db74ce76840
3ef51480e81520a1a718bec74df26a800b5e73c4095444cbb25bc9c6d0bf4a07,-1,1,1,2,1680050063,Vote,2c62a5adf2a774208186178e2c09d82e19786985a1662886539be8b8fe462d48
125e6d973a93094fa2f8bdd053b419b8f752283baa96ef42b4da88b61446c359,-1,1,1,2.1641358,1680029511,Vote,5c4830ae977b55ceff19b44571a514a04595dabe60a32f63c7801269072c4ca2
f2b0009391cc0aac258108696f263315b7586dd16cc6035133c564ee7bf6bf65,-1,1,1,2.3071578,1680017494,Vote,620871a0d31e40b79d734b327505e7bbac3e17c5b6e29db48d5489e8da9c3209
011ad73ae3eae63a02567757afa2cc30e5c048f79fe1135b1c69ec0e50e53973,-1,1,1,2.26669177,1680016323,Vote,999b04a4ea4d68a3ddcd29339c0dfb8fa1f236a8363c85968c26f2888d037b6f
b66dc208da141ac4a8bbb3deb4a1f7ad4ae39d878132da42807dfce637553a74,-1,1,1,2.3071578,1680007156,Vote,3aa83805eb1550c83b0a5fac812b2e8ef77c9ca0549b48cf2884f2e5d789b27f
7821e9960aad122c18916d78a383285083afe24067e6e88c12c5f839690c54ab,-1,1,1,2.3071578,1679975611,Vote,cce4eb45df359327df4610edaf0cf78f42664ffb6fd0abfebf66ef32a6fa51d5
d4d7839b1adaa69f674b7421f5ccace5f6daaa5b651c77a3ebe301eccebc221e,-1,1,1,2.21940334,1679952711,Vote,e79e840f4ee555ed5ce3850065a41b31a735ef84c7d522591e788b7130bb28fc
e0e2f8a9252c76b303dcc18d0dd26a2af44632f2d53d3155d4d7d047c180a9b1,-1,1,1,2.3071578,1679932281,Vote,c562722056a3a6f28e59deff31450a081ff182528baf70512d1f64e73e2a31eb
fef7cff452b810c23d52df71e6654452404efe3c9839bcd47aa1fbf6f3d5314b,-1,1,1,2.3071578,1679904573,Vote,77efe963c8dd06000ff69a43d961348650b99088ecb124bcd8d2b5ca5992c0b7
0458fb875b7163bcc3efbee8a02c341ddf6d4214cd9949aac9b2982ec0f656ee,-1,1,1,2.3071578,1679889135,Vote,fdda32191db4a67732227e7bd17a0204d9945d2f27da1c4f7a8c4af7f2a87015
f9665b33bc7d738f9b6b3a069b5a20554bc3fccf36616bfc3fa40faea9b89526,-1,0,1,2,1679886739,Revocation,7f858b2236a72bd5e6ae81957e9bf267576f953b250074ba29277d99364327cb
31b80f0faeb532c1526832958bdbc424470a8731164f357aab7eb485d8c45353,-1,0,1,2,1679886612,Revocation,89c94cb148d17a94b0639ca9f6958bcdb7f0ab9b7088f1e21a4e0007ef031d36
3cc5732c82e4c958a478f05cbc1dc0bf889340137c307a388d350c8600167c56,-1,1,1,2.15219821,1679877092,Vote,055e02e820a811ef31b76b81ddfa95a7717b437ef6e85de857d9be5d21f9715a
bc3b9f8ed348782503f08b15d7eb8a83393b019077c3b0849958962d4a487967,-1,1,1,2.3071578,1679876878,Vote,4567fab111cccff88b538f9b39797e7dbc9fca5b0696454f4cbe258fac3e774f
05efb493b84b7a3ccae83b9546342752560665d86ff98ebe2caa9d5374956ee6,-1,0,1,2,1679872002,Revocation,6badbfdda7a6dda1d859f345eff740d47199e835804e561ce9e4dcbdb130af05
fbc78f8f5b51589c0ee403cf81b349fd4cc6455e56c044ad5528c6faa076a6b8,-1,0,1,2,1679872002,Revocation,6ca7b134f24b1837a249ca9c5ca2303a206f04f99ec4092ca458dfe26e5a5405
3943b8b2abec25b2c6c7a4d518f31c637c718cffade4f1421155d82fad7133cd,-1,0,1,2,1679827298,Revocation,1bb3d10f2866de59abce15a09b22d54604d291cec2354b3572fcaa5114e30289
4b43362679c3938f5a1824ffa49049ff22c6285f00bac61763c0450a637057e6,-1,1,1,2.3071578,1679801829,Vote,cbbcb93dfa93835871df5a330c01e4d66c8d0a02401f3937ef3b815ff5d389bc
605090af230fa11d6738446d5b26df97f78240bc9537386aa1f34ff4a245a16c,-1,1,1,2.3071578,1679772505,Vote,baf76c2ed5b14938e7a92264f9b9ff9028821de2486792907dbe3875d4989d7d
91aba0515bd3e539147b8550aa52fc44fd6855eb2fb1e5857e92e29ca009d85c,-1,1,1,2.3071578,1679662564,Vote,961e57000b21380b7c52ae28db2b3b4eede3f38ee557e2118e223e7fa2239368
5591da65807d866e4bf2b45d4c038f696e5eb47a5263582c93c10e90140f7611,-1,0,1,2,1679661060,Revocation,228112a32d58f1edf1b80bcbf93992973a83cf2577311c15b3219901ea244369
697ac163698eae10e92c79928c86ad25db5fb2fde1de46bf1baffc5d39aba26c,-1,0,1,2,1679659984,Revocation,c433306b6438b712f274814df230a7c3a2e1cf42228b99d1c2b073e12e7409e1
9b6b48767c0fae215f4acb7355df747956fcc870beb79bac1d1a3f7a88e1d458,-1,0,1,2,1679659779,Revocation,34b4d17d0e281ea5590e24a9b1ac4af3d56f498369f1738c1e07bcbf9819fecf
af9821bd82fb5733352b068f94dfef0dbc99a642c12f915a495eab0ac276ac16,-1,0,1,2,1679659603,Revocation,27e839fab9841610d89de84da1fc1a9770e954dddb1f1c7818edc6d33be67847
2a665d585d92851e128acf9796fbfb2d51e185226217831808ddccbf49e46283,-1,0,1,2,1679658326,Revocation,732f0244298b5cb34c90a0c40bb6bd4ff7a6abc3009fa27236833d780b9b235e
c1a6cb6511c83f2d09769ecc1d59c4b3cc71772ce2d418e7d8d8f16804547eeb,-1,0,1,2,1679652857,Revocation,5fcea4d005438fbcafd2d993c3aa23bc5fe73887c8363a37fbd0f50da27ce618
aa2891baa2f211e28dbf69f3e1c4fef2aa0cc42878801ad5f6b298190931e363,-1,1,1,2,1679619431,Vote,5f6e00dee24e0deac6e534685ea14bdb26250851fe25dcfdfe3c0187f8c194e9
2d14425305bda9e1b2eee8ab968ce08d800a8d94c31732a198b679e529f9bddb,-1,1,1,2,1679550188,Vote,34ba81d09e31ddf0145cc13f3aef0ed0940280dc26b9c21773cfa6426d0b5fea
41510873a4eafa55aaf54969952f1724923db0148a3e98c77dc89fbc9bd57985,-1,1,1,2,1679455069,Vote,7c962e79d8b88b4ee09e934dd2bf964c6daf629a7b4ca64032a52cc736abcf2e
10251a9690aa92e99a1ce43ebec57f85bf20a866f10fcc3681d2824ee77ce526,-1,1,1,2.3071578,1679384699,Vote,f3252c1c096479e93dd11f49a53532a0af5e9b6cf5e647eef9ac35f13e27804d
45f72e65c827c754f023f5d3c8b1de106037bd4e1b05dddc3c21a5a9fdd5fd68,-1,1,1,2,1679371494,Vote,c39c777e5b9bc4cb702ac712ba764cc32a36e547fbdbac0855f160b1ce032a5b
88f1dd41206d5e89fe5c11207ef90ea8f9064e455a4784866d7d893dbb4dfc85,-1,1,1,2.3071578,1679370422,Vote,484623139ff2f67560b6e00b5fa74528591dacd819236006071e7bae5d00d8de
4fe9669906d27f4552556045ef6800c9b43ab011c433cc9a8195f46d0373560b,-1,1,1,2.3071578,1679332562,Vote,69c763b70847d1c30c114da72d5fda12b56f445cec2099d5d107490e7a2497e0
35416270e025252b58ffa2793634a3c064fb67a7319454ba7ba4c6998bd7e49e,-1,1,1,2.26669177,1679306390,Vote,2a0a82a3087632f0c2dd5dbde4d6ae0b0e14812d9bec9a3e2f964b772ff372b3
866f901874ea5cbd0c04c5277d54098704fc470106a5f5f569a195bf08319445,-1,1,1,2.3071578,1679265596,Vote,a162303cb78d72a7757453d7d0c318ed6cabd2c910d492857b8a03c6c00627b8
ad99fe63cb70712ffa558906648d17500a16526fbd3e820f13c1488590b2f775,-1,1,1,2.3071578,1679230703,Vote,7f2428e82509d00dd6180b82b2119bf4df55ff30da97c1fea342141f7b03aeef
75940dbab5a1ee064b7bee7cf066182f58a5411a0412a1d222d855d03b89696b,-1,1,1,2.3071578,1679229159,Vote,affc082450b794901ec106031d595f10325dc94e16d1c0702a5e2adcc0eaa90b
01f4ea6e03aff638542734e38be4559740016a9946af5d3a62c04fd3976c3856,-1,1,1,2,1679227670,Vote,2edca0e62eea52bce58089e111f6ab1c96a35614662607be241a412fb0652d6c
6c1103be270d34d710113a7a13f7d1b18172ecdd0f2187c9d2bf33c4add12018,-1,1,1,2.3071578,1679204408,Vote,274cea86870acefca381deebab2009461398f6afcabcc1bcad6f847ca66afca3
f27cbeebf06e461060e05f4e7fbaddfdee718968b6bdfdac98331b750c6fcce8,-1,1,1,2.36185549,1679185182,Vote,c68701499af391d3d3a58d3dc559fba8f8d04fad541a122c043c7b6e3ce0cda8
f67d172b0c7ced39cf8002a0f04fc84ab432ebb4fb90046a3e97f1c1fb0867b3,-1,1,1,2.3071578,1679067429,Vote,771f7de85d33841d045db4aa77c1fa2581484ce4af8063e387522cc6d1d29e8c
f54f6dd0db8703516d95b74162b28a0189089c44c5047ecc2ac7d887e99f6e55,-1,1,1,2.36185549,1679009454,Vote,6b3dfe53360aa6331bc9dc4ffe375168c3d1918dc94c9d5aaa79ac87cab8f418
1c032a80de1c264473012e05446a4cfd872925adb93234622411b1c2460ac479,-1,1,1,2.3071578,1679006718,Vote,917f1191513912c348275842e65e7143c8d5620f857bbbf40a65a05fc001d360
8e31bae42e6d61f82733c05d4df5c48507dade1a72f3bd225b52a9421f4ad723,-1,1,1,2.3071578,1678999170,Vote,41c04063cc4f62a07767c35bf326d020c8f7a1f13e6ba1410be561266332514e
b4c3712d5c3e2c936e8851745821253540e0c2bda88ac1b7d1f0d7aae39685f3,-1,1,1,2.53793777,1678947174,Vote,af1cae212b2587f52bd4ba5e63d27335c04363304efa025cef33a1d1df61715c
50eab846c22bc6922082377190ad948e1bb3a73a4f2959010e343e122a4c3542,-1,1,1,2.10996667,1678933881,Vote,85385e932496b71e0394b28f88e0196b7673b6a509d66c0b2069eda2c01eb1ed
0a10cd5e0e891edb448ed2e54dd55cbbe1e16942a976fcda340cb7cfe7fac337,-1,1,1,2.3071578,1678873084,Vote,df103b8cbae6a76505cbe4057644206547ee99dfc183fd6052e1559eeda1c70a
d7e21bc7c5aa0b2bd8588bb62d38d51e485c6d67ec92b3a29595e68e332d2aa9,-1,1,1,3.09083827,1678838393,Vote,82146648d9cf11c0069fa036ce302f0bbd7591287a17546a9e3657ffb434d9e1
b349ee97facd3f3d2711b5c197a12ead2d91f278b711e624b0235b71de8a0e48,-1,1,1,2.3071578,1678772530,Vote,f975b531daa1fa258d08448bf291178fd3f7c153283c4471f038651b3b6a3e47
4e30162c3819b9cda8170fb5e629c39565afdad2d2e186a6ca58fb603d80e430,-1,1,1,2.3071578,1678697748,Vote,538eaa0bd8db69a5a0d6d096988e1d7a1c026657f743cb92555b956c1fbd1ad4
ce26e30158fb932202fa1c8bc0d2936a7e273a18c09604de9dbd179ae2a0d018,-1,1,1,2.3071578,1678645308,Vote,d7aabbdfd0b3a3d264e715e664010887101337c0dac702625913917b46ab8883
1b4b7c77b161c721b0c932d0afcd32049dd6a8d3adada0fafcea66aef9d6a245,-1,1,1,2.3071578,1678628724,Vote,71db12a2aee8b91ae0f7ddc27cbc9d54fd834ba5145cbd67a6e9dd19ff6a5352
d01fe0f51d18a57e998728800c3bd83f4807d12becaa15a2fa5ad4b51916bd74,-1,1,1,2.3071578,1678596106,Vote,1b4e6f45ade973b208d7cac63102b1651cb51e36591d7185ca8e62ace5f9fc57
b868c6ae7ef4416c5a5a55387c19586645b239838cf6acce4add4b388e8278d6,-1,1,1,2.3071578,1678593115,Vote,54d203146d3b89c4ea50f6aeb777081d3b242042d76b1479047b9dc69b4b9094
5048c2ad01c653a52923ed1e7f5494d9ceef862a5058c346ed23920ef3912bec,-1,1,1,2.26669177,1678579609,Vote,2dec90f24de18fda0b5aac9998db9c6cfde83e6a6b34fb7c103f71a6b7c0b969
19ee6e6c63300d70cb4e14bcaa3c141cb0e6458375d6d7669fb457bc4bef7e54,-1,1,1,2.3071578,1678573689,Vote,4ad9ceed1e3fc314314436445162e9302699fd4f4d90fc3bfc32c22698939bec
b2771c2f3375d92d5ca3c6b2137659995ef9e61558fbfc396ebf237163dafe97,-1,1,1,2,1678541280,Vote,cdb39827d2b9d94cf39ff8df105e37a64bf2e1678a441d40a7b4c0adc8c419b0
986cfd64eb8cc5328b867ffba16209446a17ff08eede2f1bbbedb0a4f9100e83,-1,1,1,2.22041772,1678527575,Vote,1307e22b01f650b808a596ae9c21750045209de53659329691e4ad9e7e94f04f
d171ad40613b3fa2de1c7dd87e103fcf0104c9274395ed0c741417116625d704,-1,1,1,2.3071578,1678524666,Vote,292132906be02bce65812d05d0eb70a1da2d341a1d865b03b726445f12d11605
99b9d75eec9328be5058a728d692ede9316561a821a1e8fbc4e2be6005a7f760,-1,1,1,2.3071578,1678489983,Vote,4b3d2ca01b39c0baf04a828d733677f9c659c231e6490d040489f8be20f49a31
6b7925e2d3c4954a495b2252aed33acb2dd121c70741b826a9131fabcc81715a,-1,1,1,2.99738293,1678478960,Vote,00e7a6804120be9db81e58502b4622bb8e5311eff394afa5b5b498374864f07c
160414cfc912df1b7ef48b411b915bb68ada011f09c1903691cee16361611395,-1,1,1,2.3071578,1678451910,Vote,20492a6d47469a5d3facf01f2f6db587336be836f5947e52acd83bfd5660a9da
410c97a5a04dfcc59cb824e2ddfb962c7a65e847adb345fdf49baa3a87476624,-1,1,1,2.3071578,1678450013,Vote,b5dfeecb49a64a231c1e8946781afe6eb891643f2d839635d6e2a1a61a6e2cb0
86c38205381c8b53b08d79ba7a94f2dd2373728d012eb5cc605c006060ca8f47,-1,1,1,2.3071578,1678439237,Vote,3e107b9318f9774d16baf7d89e3c04a01571a5750de9169d62ae89a19dfb9f12
efa4337c9fdd7a76c5655b1d7941a4a75bfddc3eb6e3302d18dab9fc310f4841,-1,1,1,2,1678403327,Vote,50aa22010fb0d0970ed098fc20723592f58c0d1b0c7398c964216578adedaa8f
575b9e0741552a78b09490dabf537f3332c4db381204f0f667e88a73a5f10119,-1,1,1,2,1678399236,Vote,305f3fbec02eedc7a41097fe121a0aa8d98655c2629902c6d8196eb492073c39
d78b723ce79b1cbd07ad351d817f61bec94a544bf8334bab1718c6961f0f4753,-1,1,1,2.3071578,1678392435,Vote,87aab29210618b285fc8f5dc128717303b7e82dc51fe7498eac01b5ce5b9dac6
c0e82ba55cde068329c54de0808c5c898765cc9a75b9c9b37f4cc36e76814974,-1,1,1,2.3071578,1678380838,Vote,ad0847f26cc048e56982e2ee8f50017e36c9ec0c7ffcdbfde4250760e8dee4dc
2203027b3f03c22e7cd3ecf3846aa293f3173bb5d13d5b20b692c88e7fa9cfe4,-1,1,1,2,1678366796,Vote,09b0da49b348c1d653bbc5766060bfcc15674af477842031a4251d5aaaa2acf1
5dfbaa863bca5de4db465784b2decda966dd896f038a1c4d620ebc7153d58333,-1,1,1,2.3071578,1678365214,Vote,817addd3c27f3b4160ec0a6dafdf344edfeea1d46ed281f62bdcbcc9034d60db
8678abfc747c0cbc4287d66a7d4c2ca3e1dc66dea029cb6b9f8552b22383e44f,-1,1,1,2,1678285451,Vote,570409011cd3fcf2acb37750c6c6b70e44759c6281b8a6e4ff6503c04fd289d3
1271109ab78b02e9bb548fbf46ab6b656413c9415281dba8e86ca285e2cb8da2,-1,1,1,2,1678277180,Vote,22cf92a43b8cb038de9fef5309db6854a2498e487b8e28f3f820a0c62bd694d3
fc8c17c16317d0f6c28bbbe37f710b92a566422bce9b94bfb757a858807636d3,-1,1,1,2.3071578,1678273221,Vote,2e066608157a5aa2d666c494c9a285cc160644305a85b99b82845880e21508f4
19c06621d5c097bcee674b9b3684f301e509a243f49ebdd30f5f81117b8741b4,-1,1,1,2.3071578,1678261386,Vote,ab2c1ed67474e8573148bcc755914f96c1bf5d7a1d4c1a1f7d82c1fb6f45dd4d
df97b30242ed3f1d33c5255d723757eeffc04907c9cfc009c269545caa098384,-1,1,1,2.3071578,1678235971,Vote,70626c749e4cc40571caa2830666a6b3b70529a277744f0698e744ddf6f9c907
2607709ef30aa33835b6e3912b794a1a2bed92d42d962f0acc8417da7b113de8,-1,1,1,2.43310227,1678222794,Vote,017ad24a6223f0aba8fef282a93acf8a2a3b87f8371b1f028090e93a3e420cf9
4726d5b4d26334158f06d40c61cb0d7ad52d5267ec61da5db0b750df3c540e30,-1,1,1,2.1641358,1678178578,Vote,11fe61980e056fa93536f6160ee3f0860bc997954cf0e281d9b644916bd08da9
3655cefe1cc6e1794f82a14bdb2bc76495ae7a7863517f2e65bc2b170e09eb56,-1,1,1,2.3071578,1678155013,Vote,9e0e6ba6d13efd8578c52ccfca7f0dd7316ff284e282d5f5dbb4011c53e918bb
6703fbe22c83706ad836c82701ec9d7f306f044e908d2fe236f4a8dbda9ae8b7,-1,1,1,2,1678115978,Vote,057adea50f2cec9958385c00533223898ed12d19b7a8e5230bcc3d38906ebd5c
