tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,46,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,47,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,48,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,49,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,50,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,51,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,52,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,53,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,62,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,54,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,78,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,55,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,61,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,56,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,86,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,57,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,58,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,59,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,60,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,113,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,114,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,46,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,115,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,116,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,117,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,118,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,47,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,119,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,120,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,48,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,121,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,49,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,122,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,50,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,123,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,51,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,124,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,52,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,125,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,53,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,126,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,127,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,54,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,128,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,129,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,55,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,130,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,131,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,56,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,132,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,133,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,57,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,134,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,135,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,58,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,59,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,60,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,62,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,76,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,77,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,78,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,79,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,80,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,81,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,82,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,83,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,84,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,85,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,86,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,87,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,88,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,89,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,90,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,91,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,92,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,93,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,94,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,95,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,96,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,97,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,98,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,99,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,32,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,100,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,33,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,101,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,34,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,102,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,35,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,103,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,36,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,104,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,37,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,105,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,38,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,106,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,39,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,107,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,40,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,108,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,41,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
