tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69050f8317b2b2f09666cbe4c36c587eebdad64369732c9f9e44c502a81ada03,-1,0,1,0.03156157,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
74f9a37a9a61a4d9ecd541e084d024348da9e8e7d89688add3832556e555a904,-1,1,1,9.27584326,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
74f9a37a9a61a4d9ecd541e084d024348da9e8e7d89688add3832556e555a904,-1,0,1,0.03156157,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
841067b8028d65d2ce9dcd8b86e7a0c633be719391fd453627d17b09883b7e17,-1,1,1,9.27584326,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
841067b8028d65d2ce9dcd8b86e7a0c633be719391fd453627d17b09883b7e17,-1,0,1,0.03156157,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
a71cf62a354ab3a22445b62b6d01c5fa2d5801982a62bd84710f3462645b6da3,-1,1,1,9.27584326,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
a71cf62a354ab3a22445b62b6d01c5fa2d5801982a62bd84710f3462645b6da3,-1,0,1,0.03156157,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
054074f31c6166fb5086eda46e6cb5b5f88a8732c6aecf2689d4aceb88b5c818,-1,0,1,0.03156157,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
054074f31c6166fb5086eda46e6cb5b5f88a8732c6aecf2689d4aceb88b5c818,-1,1,1,9.27584326,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
5f96a2c99e426689c0b4dc6c513b9da0ac360af92361233137146843664a2368,-1,1,1,9.27584326,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
5f96a2c99e426689c0b4dc6c513b9da0ac360af92361233137146843664a2368,-1,0,1,0.03156157,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
63b15dcfd795d934032a812db67d83ae49c1b14c161dc1a2ffeea5f46f3a68a1,-1,1,1,9.27584326,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
63b15dcfd795d934032a812db67d83ae49c1b14c161dc1a2ffeea5f46f3a68a1,-1,0,1,0.03156157,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
68109ec98ee93f566dbd4bdb7c6aa13877903a3ccfe89fc1973c513fb0b188a6,-1,1,1,9.27584326,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
68109ec98ee93f566dbd4bdb7c6aa13877903a3ccfe89fc1973c513fb0b188a6,-1,0,1,0.03156157,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
790c8763781d4517cf3826b7bf500022d84b97aa10913d181ae92778c43b97db,-1,1,1,9.27584326,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
790c8763781d4517cf3826b7bf500022d84b97aa10913d181ae92778c43b97db,-1,0,1,0.03156157,1707885007,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
02528a5f0fdaddffe61305a18b35047ce4a277fd5116b1fb43504881eec79d26,-1,1,1,9.27584326,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
02528a5f0fdaddffe61305a18b35047ce4a277fd5116b1fb43504881eec79d26,-1,0,1,0.03156157,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
33e86b684ecf9ae015d419fba68edce88346cb4e08097b9c3764fcb75ac5a4c8,-1,0,1,0.03156157,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
33e86b684ecf9ae015d419fba68edce88346cb4e08097b9c3764fcb75ac5a4c8,-1,1,1,9.27584326,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
83de9b732e8e09c56e8bddd65a07d511c76bcf2796197ca0179a294fba980515,-1,1,1,9.27584326,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
83de9b732e8e09c56e8bddd65a07d511c76bcf2796197ca0179a294fba980515,-1,0,1,0.03156157,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9beb7c97ab5b6c3d7e72716a589b66aafbcc89fe116ce167d74072205aa13bb3,-1,1,1,9.27584326,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9beb7c97ab5b6c3d7e72716a589b66aafbcc89fe116ce167d74072205aa13bb3,-1,0,1,0.03156157,1707884667,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
335e6c58fe37e2710f595a7a30278f7515432da195afc679aa4117b4bf79cc46,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
335e6c58fe37e2710f595a7a30278f7515432da195afc679aa4117b4bf79cc46,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3cdc788d7f393b4236d8d51c534be67562a8da09e0be75c0bbb5cafd85d5f5c6,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3cdc788d7f393b4236d8d51c534be67562a8da09e0be75c0bbb5cafd85d5f5c6,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
46d5a90943f4613839a8d2a85c0b3f42f868fb82b2d52f76462d8d9b32f4c2b0,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
46d5a90943f4613839a8d2a85c0b3f42f868fb82b2d52f76462d8d9b32f4c2b0,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
5768eb6ffdd8509d97e25d207f2d01fa9afe84c595b6d55d94c887bd49a230e7,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
5768eb6ffdd8509d97e25d207f2d01fa9afe84c595b6d55d94c887bd49a230e7,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
6a22067ed8023e94a9266f023a141258f1ab25fdd62a20f642b3241d8679d1fc,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
6a22067ed8023e94a9266f023a141258f1ab25fdd62a20f642b3241d8679d1fc,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
96c23d2098aee16e06d1318f16f549b8ace2dd2cbb941bf25de48808f8f70dca,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
96c23d2098aee16e06d1318f16f549b8ace2dd2cbb941bf25de48808f8f70dca,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
cfbb729fd5372e7681165d10f704436b4f1afc7a7634dd290f62ed5780f3a8df,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
cfbb729fd5372e7681165d10f704436b4f1afc7a7634dd290f62ed5780f3a8df,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d622b68d45d4dd977bbab881e0247a89a0dea7b36f424f21d7e7de31daf38094,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d622b68d45d4dd977bbab881e0247a89a0dea7b36f424f21d7e7de31daf38094,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d78dd445ca857642688df57b023240221bcf8cf5291f61590a1ea66fa3c60153,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d78dd445ca857642688df57b023240221bcf8cf5291f61590a1ea66fa3c60153,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e9c26d6f28c71f762ff5329bd92bada2250e8707d11e3b0e135b65c3cbe257a0,-1,1,1,9.27584326,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e9c26d6f28c71f762ff5329bd92bada2250e8707d11e3b0e135b65c3cbe257a0,-1,0,1,0.03156157,1707884414,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
2a0d5119649dd87574afc6e37bf0fb29d9058416861c0eb8e75f4cdab124a815,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
2a0d5119649dd87574afc6e37bf0fb29d9058416861c0eb8e75f4cdab124a815,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
54c09d56fd303fd7baeae237e710b174829c2190323496a73e526a987fe3da22,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
54c09d56fd303fd7baeae237e710b174829c2190323496a73e526a987fe3da22,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7d351a63741e9f998fcf163df6fe45b8646c84861d1431acc41d38a91a64dc9d,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7d351a63741e9f998fcf163df6fe45b8646c84861d1431acc41d38a91a64dc9d,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7ed5a3fbc0a9f6f81a774134a76d1ef9829491053047ac79992d7652a500c7d4,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7ed5a3fbc0a9f6f81a774134a76d1ef9829491053047ac79992d7652a500c7d4,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
a4b0cafcbb5a498dad556eeb92b1d1eec4323712dc74cc7929c5f06c2bfa1d86,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
a4b0cafcbb5a498dad556eeb92b1d1eec4323712dc74cc7929c5f06c2bfa1d86,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b5c86e69e50234547bbe27c413b9888ee3a262ac5f4ae73de110a408744e28c5,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b5c86e69e50234547bbe27c413b9888ee3a262ac5f4ae73de110a408744e28c5,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d1980c6e5cb275d6f1dcf5875aa9fe2c1f6286778f37699ed31b3249e82d6674,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d1980c6e5cb275d6f1dcf5875aa9fe2c1f6286778f37699ed31b3249e82d6674,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d9a467a1d867505e59e0a556485d4bb442752d1d8d8cd910c273cf8e1d3131d7,-1,1,1,9.27584326,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d9a467a1d867505e59e0a556485d4bb442752d1d8d8cd910c273cf8e1d3131d7,-1,0,1,0.03156157,1707884198,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
2981a4848cce3b622838ed918e604acc2cfb1cac82eac5db7d91461f05efb9dc,-1,0,1,0.03156157,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
2981a4848cce3b622838ed918e604acc2cfb1cac82eac5db7d91461f05efb9dc,-1,1,1,9.27584326,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9e63e293fa6cb6cd41f6338f691558616fc749bd0ba35f9586b9cf2792fc9382,-1,0,1,0.03156157,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9e63e293fa6cb6cd41f6338f691558616fc749bd0ba35f9586b9cf2792fc9382,-1,1,1,9.27584326,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ab2bf593f5ec4647341692b721d291566a2d9ae859fd78aaf575d25bbad070e9,-1,0,1,0.03156157,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ab2bf593f5ec4647341692b721d291566a2d9ae859fd78aaf575d25bbad070e9,-1,1,1,9.27584326,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b90c14f391625ae7e2bcd9c5d52f96db589185e3a10aa1023de5cf230910c9c0,-1,1,1,9.27584326,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b90c14f391625ae7e2bcd9c5d52f96db589185e3a10aa1023de5cf230910c9c0,-1,0,1,0.03156157,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
c13d54d42cf5b828b39c02ddbdd9b050360cdb669209310a6b510445dbc7c2c9,-1,1,1,9.27584326,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
c13d54d42cf5b828b39c02ddbdd9b050360cdb669209310a6b510445dbc7c2c9,-1,0,1,0.03156157,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
cbfb100d8864bbb0c8bd285db596ac5c0ee83b1feaa03c6489ea046afd1e0f35,-1,1,1,9.27584326,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
cbfb100d8864bbb0c8bd285db596ac5c0ee83b1feaa03c6489ea046afd1e0f35,-1,0,1,0.03156157,1707883818,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
08782cfa9c80790f7f31acad46a3c3b32932f763244820422ca123555c59dd36,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
08782cfa9c80790f7f31acad46a3c3b32932f763244820422ca123555c59dd36,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
2823a62a883a12d28609137b1642f4d75e177b30066c4db2e64e69663c325e46,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
2823a62a883a12d28609137b1642f4d75e177b30066c4db2e64e69663c325e46,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3c90691ba2d7be757050697d3328cbdc7625524fbf37c2bae5ffb78352f05bf6,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3c90691ba2d7be757050697d3328cbdc7625524fbf37c2bae5ffb78352f05bf6,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
44c4da5a42e43ab19ededc489c4049f604494ef09328cce90456860b372fac2f,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
44c4da5a42e43ab19ededc489c4049f604494ef09328cce90456860b372fac2f,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
4fa0e3c672a523fa45497f7eb1b0962b45ddb28fd1b8c95b7403811e909df4cb,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
4fa0e3c672a523fa45497f7eb1b0962b45ddb28fd1b8c95b7403811e909df4cb,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b1ec64f971d118bfe87184e22b05df40af0c37595161d94ef3cb0f0151510f5e,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b1ec64f971d118bfe87184e22b05df40af0c37595161d94ef3cb0f0151510f5e,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b9b854d31a5469997870a79b012c6adb4ff0a71f1e650fc28abe55dd9ee2253b,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b9b854d31a5469997870a79b012c6adb4ff0a71f1e650fc28abe55dd9ee2253b,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d4a1067f0ed20b94b575c7d3beda673ce8fa35724bf85578202eba4808c5a9c9,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
d4a1067f0ed20b94b575c7d3beda673ce8fa35724bf85578202eba4808c5a9c9,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f1abd64c45b5261fae5adae0f3d58a61df8dc712cf9ba83950bd19737f38df76,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f1abd64c45b5261fae5adae0f3d58a61df8dc712cf9ba83950bd19737f38df76,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f9c899a5f9e751a239b12be9dae8f9c108870fefbe4d53fc10d2dde24b3a8c1d,-1,1,1,9.27584326,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f9c899a5f9e751a239b12be9dae8f9c108870fefbe4d53fc10d2dde24b3a8c1d,-1,0,1,0.03156157,1707883532,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
064d58530e179857837151d53dee6a0d6eec7531626e63271d86f66419ba6fa5,-1,1,1,9.27584326,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
064d58530e179857837151d53dee6a0d6eec7531626e63271d86f66419ba6fa5,-1,0,1,0.03156157,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
821d15d0e059b52909a18a277d910a6955fb44bc8245bc248b95ad1c19cec2fe,-1,1,1,9.27584326,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
821d15d0e059b52909a18a277d910a6955fb44bc8245bc248b95ad1c19cec2fe,-1,0,1,0.03156157,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
97685a81528229ab9319fe4084a461779bd614ffafd9449d084ae91502c2f6c0,-1,1,1,9.27584326,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
97685a81528229ab9319fe4084a461779bd614ffafd9449d084ae91502c2f6c0,-1,0,1,0.03156157,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9ea63460236d5d30d5cf0946ba70dab62aecbca119db45b4799e4793e092eb2b,-1,0,1,0.03156157,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9ea63460236d5d30d5cf0946ba70dab62aecbca119db45b4799e4793e092eb2b,-1,1,1,9.27584326,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b027d1fd649d4f60ff61741f481a01e37a54e3afd098027161be6fa72877f228,-1,0,1,0.03156157,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b027d1fd649d4f60ff61741f481a01e37a54e3afd098027161be6fa72877f228,-1,1,1,9.27584326,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f82ef91038edafe0639ffa4b9ea0953a9cc65d67a897e52bc6ed0955a3e20a4a,-1,0,1,0.03156157,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f82ef91038edafe0639ffa4b9ea0953a9cc65d67a897e52bc6ed0955a3e20a4a,-1,1,1,9.27584326,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f9e3c7c398d80009026598ca8118e63fe9eb037e86857f0b8a7ed5433ff06617,-1,0,1,0.03156157,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
