tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,39,1,2.23914601,1715814199,Regular,aa9266a221ddcd5c7e84ce9450b39fa37413a75ddf7d16a9271c85ebcd0a34e5
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,22,1,0.02676399,1715814199,Regular,2a631eb8ccd0e02f81e8efc44cc558404e24aa9bc51add728299b4975e16ffe5
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,23,1,2.23914601,1715814199,Regular,2a631eb8ccd0e02f81e8efc44cc558404e24aa9bc51add728299b4975e16ffe5
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,32,1,0.02676399,1715814199,Regular,30ce806ef787b212b38ccf9a2437596bf3da04343f19f22619ed43ed75ff9fd2
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,33,1,2.23914601,1715814199,Regular,30ce806ef787b212b38ccf9a2437596bf3da04343f19f22619ed43ed75ff9fd2
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,20,1,0.02676399,1715814199,Regular,03ee8648e1e761ce162aacbab15c2717915fcc1deba85068acff26647f75e3a6
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,21,1,2.23914601,1715814199,Regular,03ee8648e1e761ce162aacbab15c2717915fcc1deba85068acff26647f75e3a6
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,14,1,0.02676399,1715814199,Regular,29bd78b08b74ca5f001ea157aa3b864f5034f955affd767ef540a9d16031c428
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,15,1,2.23914601,1715814199,Regular,29bd78b08b74ca5f001ea157aa3b864f5034f955affd767ef540a9d16031c428
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,0,1,0.02676399,1715814199,Regular,fda2b2c547726a8264f48c696c292074a34b219cd2722e22fa010f85e2bc463e
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,1,1,2.23914601,1715814199,Regular,fda2b2c547726a8264f48c696c292074a34b219cd2722e22fa010f85e2bc463e
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,2,1,0.02676399,1715814199,Regular,509783d330584de4a08f2cae5049f457a13f23e3ee89c16198a060aaa8127e6a
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,36,1,0.02676399,1715814199,Regular,e0142e6baaa15298f0f1032fbf2da36d602c54c2bf6d0eaabbdb4c7deabb6af3
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,4,1,0.02676399,1715814199,Regular,2ad458d370ce5a92156d4c5a1a8f066c8d3377c396040c9f48fd1f4b5977a1fe
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,5,1,2.23914601,1715814199,Regular,2ad458d370ce5a92156d4c5a1a8f066c8d3377c396040c9f48fd1f4b5977a1fe
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,19,1,2.23914601,1715814199,Regular,23681a343bd25d2bc0cea723016f47a3e866e99cd15237678bbc06d39f3d6bc4
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,6,1,0.02676399,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,7,1,2.23914601,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,8,1,0.02676399,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,31,1,2.23914601,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,34,1,0.02676399,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,35,1,2.23914601,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
