tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88518e4a8ac25f9386a805c42fa5e654817886a40905248161d3642f2ab8955,-1,1,1,1.97383893,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
d88518e4a8ac25f9386a805c42fa5e654817886a40905248161d3642f2ab8955,-1,0,1,0.02621527,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
f162dbaa057219bd4381eacb7536bcd870e9d033880a1a3f0900a1dd88def930,-1,1,1,1.97383893,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
f162dbaa057219bd4381eacb7536bcd870e9d033880a1a3f0900a1dd88def930,-1,0,1,0.02621527,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
3c1e98e65660f3771e37b91744c25a809371cf72a45a623c1984ad4c04d0b195,-1,0,1,0.02621527,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
3c1e98e65660f3771e37b91744c25a809371cf72a45a623c1984ad4c04d0b195,-1,1,1,1.97383893,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
45e001acccc434e4913c37ccfe524c63691dcb03c62c330385198b3cd7239ad5,-1,0,1,0.02621527,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
45e001acccc434e4913c37ccfe524c63691dcb03c62c330385198b3cd7239ad5,-1,1,1,1.97383893,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
6e72cc310a893c80fb2703503c0314d25ac1ec93f0c0610eb7b1e238529066a9,-1,0,1,0.02621527,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
6e72cc310a893c80fb2703503c0314d25ac1ec93f0c0610eb7b1e238529066a9,-1,1,1,1.97383893,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
7c267c6aef1e30091596af6029bf0a155def95839132049ffa3149de5218ea1c,-1,1,1,1.97383893,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
7c267c6aef1e30091596af6029bf0a155def95839132049ffa3149de5218ea1c,-1,0,1,0.02621527,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
ac5670d92b1a93e7387d3495c2cc31b31e2239b9b6fcf4866db46a2faca20078,-1,1,1,1.97383893,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
ac5670d92b1a93e7387d3495c2cc31b31e2239b9b6fcf4866db46a2faca20078,-1,0,1,0.02621527,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
c8ff15411033113bf2eacea446f9618934bda5e557c68c1aef61aa33825beeba,-1,1,1,1.97383893,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
c8ff15411033113bf2eacea446f9618934bda5e557c68c1aef61aa33825beeba,-1,0,1,0.02621527,1715694925,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
1c8e4041947d5155552647b7a30105996d23ce0784c0b2ad0fff94b7fff6b135,-1,0,1,0.02621527,1715681052,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
1c8e4041947d5155552647b7a30105996d23ce0784c0b2ad0fff94b7fff6b135,-1,1,1,1.97383893,1715681052,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
597033fe9ba5793807816d8ea7669d1b7f5520240e59d54a321b5129c8f2e4bb,-1,1,1,1.97383893,1715681052,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
597033fe9ba5793807816d8ea7669d1b7f5520240e59d54a321b5129c8f2e4bb,-1,0,1,0.02621527,1715681052,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
d727f6c14e07833c65361839a275f1c23edb317caccac9b75a3eb12c43006e3d,-1,1,1,1.97383893,1715681052,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
d727f6c14e07833c65361839a275f1c23edb317caccac9b75a3eb12c43006e3d,-1,0,1,0.02621527,1715681052,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,11,1,1.97383893,1715680782,Regular,c417401a7d08aa9d4a129f01cb780c07a7b7d00ace1fc44c3fe04140b1c11736
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,19,1,1.97383893,1715680782,Regular,ac5670d92b1a93e7387d3495c2cc31b31e2239b9b6fcf4866db46a2faca20078
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,24,1,0.02621527,1715680782,Regular,3c1e98e65660f3771e37b91744c25a809371cf72a45a623c1984ad4c04d0b195
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,12,1,0.02621527,1715680782,Regular,d88518e4a8ac25f9386a805c42fa5e654817886a40905248161d3642f2ab8955
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,13,1,1.97383893,1715680782,Regular,d88518e4a8ac25f9386a805c42fa5e654817886a40905248161d3642f2ab8955
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,16,1,0.02621527,1715680782,Regular,98850abc78d3610ed350262cfe0acbe8834228bb1b1c3a6ba0baff06f826e937
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,17,1,1.97383893,1715680782,Regular,98850abc78d3610ed350262cfe0acbe8834228bb1b1c3a6ba0baff06f826e937
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,6,1,0.02621527,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,7,1,1.97383893,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,20,1,0.02621527,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,21,1,1.97383893,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,25,1,1.97383893,1715680782,Regular,3c1e98e65660f3771e37b91744c25a809371cf72a45a623c1984ad4c04d0b195
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,28,1,0.02621527,1715680782,Regular,6fbc54ba3fb91322623859debd3c6fca369560aa41f5e7895b0b6baaf4d3ce61
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,34,1,0.02621527,1715680782,Regular,45e001acccc434e4913c37ccfe524c63691dcb03c62c330385198b3cd7239ad5
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,35,1,1.97383893,1715680782,Regular,45e001acccc434e4913c37ccfe524c63691dcb03c62c330385198b3cd7239ad5
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,30,1,0.02621527,1715680782,Regular,7c267c6aef1e30091596af6029bf0a155def95839132049ffa3149de5218ea1c
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,31,1,1.97383893,1715680782,Regular,7c267c6aef1e30091596af6029bf0a155def95839132049ffa3149de5218ea1c
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,32,1,0.02621527,1715680782,Regular,6e72cc310a893c80fb2703503c0314d25ac1ec93f0c0610eb7b1e238529066a9
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,33,1,1.97383893,1715680782,Regular,6e72cc310a893c80fb2703503c0314d25ac1ec93f0c0610eb7b1e238529066a9
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,36,1,0.02621527,1715680782,Regular,b80a646903141f6ac7a6bba71428b3adfdb3f7dc6593661f806c053ec7e02382
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,37,1,1.97383893,1715680782,Regular,b80a646903141f6ac7a6bba71428b3adfdb3f7dc6593661f806c053ec7e02382
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,38,1,0.02621527,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,39,1,1.97383893,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,4,1,0.02621527,1715680782,Regular,d727f6c14e07833c65361839a275f1c23edb317caccac9b75a3eb12c43006e3d
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,5,1,1.97383893,1715680782,Regular,d727f6c14e07833c65361839a275f1c23edb317caccac9b75a3eb12c43006e3d
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,8,1,0.02621527,1715680782,Regular,1c8e4041947d5155552647b7a30105996d23ce0784c0b2ad0fff94b7fff6b135
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,9,1,1.97383893,1715680782,Regular,1c8e4041947d5155552647b7a30105996d23ce0784c0b2ad0fff94b7fff6b135
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,26,1,0.02621527,1715680782,Regular,597033fe9ba5793807816d8ea7669d1b7f5520240e59d54a321b5129c8f2e4bb
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,27,1,1.97383893,1715680782,Regular,597033fe9ba5793807816d8ea7669d1b7f5520240e59d54a321b5129c8f2e4bb
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,14,1,0.02621527,1715680782,Regular,c8ff15411033113bf2eacea446f9618934bda5e557c68c1aef61aa33825beeba
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,15,1,1.97383893,1715680782,Regular,c8ff15411033113bf2eacea446f9618934bda5e557c68c1aef61aa33825beeba
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,29,1,1.97383893,1715680782,Regular,6fbc54ba3fb91322623859debd3c6fca369560aa41f5e7895b0b6baaf4d3ce61
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,0,1,0.02621527,1715680782,Regular,f162dbaa057219bd4381eacb7536bcd870e9d033880a1a3f0900a1dd88def930
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,1,1,1.97383893,1715680782,Regular,f162dbaa057219bd4381eacb7536bcd870e9d033880a1a3f0900a1dd88def930
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,2,1,0.02621527,1715680782,Regular,a3ffe25c4dda5cec83c69bd910a2f42706209765f1e18a35c13d862d8e0468cd
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,3,1,1.97383893,1715680782,Regular,a3ffe25c4dda5cec83c69bd910a2f42706209765f1e18a35c13d862d8e0468cd
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,10,1,0.02621527,1715680782,Regular,c417401a7d08aa9d4a129f01cb780c07a7b7d00ace1fc44c3fe04140b1c11736
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,18,1,0.02621527,1715680782,Regular,ac5670d92b1a93e7387d3495c2cc31b31e2239b9b6fcf4866db46a2faca20078
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,22,1,0.02621527,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9,1,23,1,1.97383893,1715680782,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
