tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de1992d3772d8e945ac00b12c7e7f449fef874f7a7d58850d9c707e29975486a,-1,0,1,0.02621527,1715673716,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0672b370a2251b4d316220ce49d96ed0c51a844ca475329c34193eaa24e253b4,-1,1,1,1.97383893,1715673252,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0672b370a2251b4d316220ce49d96ed0c51a844ca475329c34193eaa24e253b4,-1,0,1,0.02621527,1715673252,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
9fad8a6568fb16e45a1c66fcf9f833f068ad09bd8efbe44f4f5f80ba2da7ecce,-1,1,1,1.97383893,1715673252,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
9fad8a6568fb16e45a1c66fcf9f833f068ad09bd8efbe44f4f5f80ba2da7ecce,-1,0,1,0.02621527,1715673252,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
d208d4c7e7cb034260dc89c08d545b857b2bf15b18e6a805706a53ef799c45a2,-1,1,1,1.97383893,1715673252,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
d208d4c7e7cb034260dc89c08d545b857b2bf15b18e6a805706a53ef799c45a2,-1,0,1,0.02621527,1715673252,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
2b47b16ee492f0104b25bf375ed959d4113cd6d8ef5aadde69cb2dad72f6481e,-1,0,1,0.02621527,1715673117,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
2b47b16ee492f0104b25bf375ed959d4113cd6d8ef5aadde69cb2dad72f6481e,-1,1,1,1.97383893,1715673117,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
7e269ec130bb51ef386290a4f681d258cb0833d572ed204630f514935128119a,-1,1,1,1.97383893,1715673117,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
7e269ec130bb51ef386290a4f681d258cb0833d572ed204630f514935128119a,-1,0,1,0.02621527,1715673117,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
e82a5659b1003970392456588015d3614387aaaa05c3b2bf46d76bc0863af329,-1,0,1,0.02621527,1715673117,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
e82a5659b1003970392456588015d3614387aaaa05c3b2bf46d76bc0863af329,-1,1,1,1.97383893,1715673117,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
4036656eda4067286492e64cd40e005220c8a2282bc25d25ff511b5d45e2cec1,-1,0,1,0.02621527,1715668628,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
4036656eda4067286492e64cd40e005220c8a2282bc25d25ff511b5d45e2cec1,-1,1,1,1.97383893,1715668628,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
421825350f720a7858292dcb25f41501aa99c9500146a18e4ee6a51d39b6f993,-1,0,1,0.02621527,1715668628,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
421825350f720a7858292dcb25f41501aa99c9500146a18e4ee6a51d39b6f993,-1,1,1,1.97383893,1715668628,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
b0195f0112da687d6642782b2bd52e6400f36dfed7f39f9a1d39edb37ce314a9,-1,0,1,0.02621527,1715668628,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
b0195f0112da687d6642782b2bd52e6400f36dfed7f39f9a1d39edb37ce314a9,-1,1,1,1.97383893,1715668628,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,1,1,1.97383893,1715668383,Regular,61414147037e01c354697463b91a65557d8db34c896e2d68f16abef4aca3f315
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,3,1,1.97383893,1715668383,Regular,b0195f0112da687d6642782b2bd52e6400f36dfed7f39f9a1d39edb37ce314a9
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,2,1,0.02621527,1715668383,Regular,b0195f0112da687d6642782b2bd52e6400f36dfed7f39f9a1d39edb37ce314a9
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,14,1,0.02621527,1715668383,Regular,aa1ced2570c49e79e600d89d9386260d298436952f501b7e57338fc1861b721e
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,15,1,1.97383893,1715668383,Regular,aa1ced2570c49e79e600d89d9386260d298436952f501b7e57338fc1861b721e
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,33,1,1.97383893,1715668383,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,16,1,0.02621527,1715668383,Regular,691cc7dd23ef5d03fcc28cf43ee4973dba122a4c4c3b2086c487dd75049cec48
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,32,1,0.02621527,1715668383,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,27,1,1.97383893,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,26,1,0.02621527,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,31,1,1.97383893,1715668383,Regular,31602566dd54ed97a1276b905062a7b5d9a59e0dea59bf8586d2e9c8aed19993
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,38,1,0.02621527,1715668383,Regular,3827352eec05fa350359669c91dfd14818825258a79bc09fcaafa8c8891c8600
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,30,1,0.02621527,1715668383,Regular,31602566dd54ed97a1276b905062a7b5d9a59e0dea59bf8586d2e9c8aed19993
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,39,1,1.97383893,1715668383,Regular,3827352eec05fa350359669c91dfd14818825258a79bc09fcaafa8c8891c8600
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,17,1,1.97383893,1715668383,Regular,691cc7dd23ef5d03fcc28cf43ee4973dba122a4c4c3b2086c487dd75049cec48
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,35,1,1.97383893,1715668383,Regular,de1992d3772d8e945ac00b12c7e7f449fef874f7a7d58850d9c707e29975486a
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,34,1,0.02621527,1715668383,Regular,de1992d3772d8e945ac00b12c7e7f449fef874f7a7d58850d9c707e29975486a
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,8,1,0.02621527,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,22,1,0.02621527,1715668383,Regular,d208d4c7e7cb034260dc89c08d545b857b2bf15b18e6a805706a53ef799c45a2
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,9,1,1.97383893,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,24,1,0.02621527,1715668383,Regular,4036656eda4067286492e64cd40e005220c8a2282bc25d25ff511b5d45e2cec1
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,18,1,0.02621527,1715668383,Regular,9fad8a6568fb16e45a1c66fcf9f833f068ad09bd8efbe44f4f5f80ba2da7ecce
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,13,1,1.97383893,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,21,1,1.97383893,1715668383,Regular,2b47b16ee492f0104b25bf375ed959d4113cd6d8ef5aadde69cb2dad72f6481e
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,20,1,0.02621527,1715668383,Regular,2b47b16ee492f0104b25bf375ed959d4113cd6d8ef5aadde69cb2dad72f6481e
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,12,1,0.02621527,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,19,1,1.97383893,1715668383,Regular,9fad8a6568fb16e45a1c66fcf9f833f068ad09bd8efbe44f4f5f80ba2da7ecce
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,25,1,1.97383893,1715668383,Regular,4036656eda4067286492e64cd40e005220c8a2282bc25d25ff511b5d45e2cec1
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,6,1,0.02621527,1715668383,Regular,e82a5659b1003970392456588015d3614387aaaa05c3b2bf46d76bc0863af329
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,7,1,1.97383893,1715668383,Regular,e82a5659b1003970392456588015d3614387aaaa05c3b2bf46d76bc0863af329
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,10,1,0.02621527,1715668383,Regular,7e269ec130bb51ef386290a4f681d258cb0833d572ed204630f514935128119a
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,11,1,1.97383893,1715668383,Regular,7e269ec130bb51ef386290a4f681d258cb0833d572ed204630f514935128119a
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,5,1,1.97383893,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,4,1,0.02621527,1715668383,Regular,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,23,1,1.97383893,1715668383,Regular,d208d4c7e7cb034260dc89c08d545b857b2bf15b18e6a805706a53ef799c45a2
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,37,1,1.97383893,1715668383,Regular,421825350f720a7858292dcb25f41501aa99c9500146a18e4ee6a51d39b6f993
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,28,1,0.02621527,1715668383,Regular,0672b370a2251b4d316220ce49d96ed0c51a844ca475329c34193eaa24e253b4
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,29,1,1.97383893,1715668383,Regular,0672b370a2251b4d316220ce49d96ed0c51a844ca475329c34193eaa24e253b4
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,36,1,0.02621527,1715668383,Regular,421825350f720a7858292dcb25f41501aa99c9500146a18e4ee6a51d39b6f993
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,1,0,1,0.02621527,1715668383,Regular,61414147037e01c354697463b91a65557d8db34c896e2d68f16abef4aca3f315
