tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35aa6739233be55d064e3add6f2b4a14ea745e1b493821ef5640974612a80384,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
35aa6739233be55d064e3add6f2b4a14ea745e1b493821ef5640974612a80384,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
53f82517c285ddc000f2e626860a85dfb2f0b7f73d5ab332c9dbe557bbd39d30,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
53f82517c285ddc000f2e626860a85dfb2f0b7f73d5ab332c9dbe557bbd39d30,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
58e1dd1111ad757e0bcf8574db345a89b7e1547c17778fd0a4c5ee26f9bdf5a6,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
58e1dd1111ad757e0bcf8574db345a89b7e1547c17778fd0a4c5ee26f9bdf5a6,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
a80c1972ac12c73dba0815b8c31490243be98ccebc0a7776882860147b988092,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
a80c1972ac12c73dba0815b8c31490243be98ccebc0a7776882860147b988092,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
ae0cc511dd76c88e0e1c0c48b3dae96bc67dd033f6077c11060c6b7b2a8d76c3,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
ae0cc511dd76c88e0e1c0c48b3dae96bc67dd033f6077c11060c6b7b2a8d76c3,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
b0e858ad38e6e8c0b2987bbb921e7f0a2a9f6ef9ea79ca68348a458c2fcb3949,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
b0e858ad38e6e8c0b2987bbb921e7f0a2a9f6ef9ea79ca68348a458c2fcb3949,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
b9157f617f1f403e06495c05995038b62530317025b58cb255b30122fba64f44,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
b9157f617f1f403e06495c05995038b62530317025b58cb255b30122fba64f44,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
bbe5f84e175de1ff2eecafc270dfc8a00071a32d02d7610a670c155bfde44fa1,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
bbe5f84e175de1ff2eecafc270dfc8a00071a32d02d7610a670c155bfde44fa1,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
c7ee22037a7468865737e09033244f8debebc3345935201b93b96be040cf0a96,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
c7ee22037a7468865737e09033244f8debebc3345935201b93b96be040cf0a96,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
cd545779d01a376f3ffd3625deb0e3b60c529f0513734962d1635fbc3bbe3d27,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
cd545779d01a376f3ffd3625deb0e3b60c529f0513734962d1635fbc3bbe3d27,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
dbdfdd45ca4aea52e3ad581878ad5bb27bb74e01c4bfd7a58de3aaca251b4ff1,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
dbdfdd45ca4aea52e3ad581878ad5bb27bb74e01c4bfd7a58de3aaca251b4ff1,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,27,1,1.96622636,1656334559,Regular,1a0293d843e2028a9081e0cf734c69179cd5441cd6de7da2c14bad9e1fd04a6d
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,30,1,0.03382784,1656334559,Regular,0225eaebe3471d64f9932203a7a08e73641d9e4f910ccdcfa36c1a0792f84c28
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,31,1,1.96622636,1656334559,Regular,0225eaebe3471d64f9932203a7a08e73641d9e4f910ccdcfa36c1a0792f84c28
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,0,1,0.03382784,1656334559,Regular,29f35a0640368e7708f2a2e4456ef1e5a133e9ffd77888d8b6e537b78b45f1e1
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,1,1,1.96622636,1656334559,Regular,29f35a0640368e7708f2a2e4456ef1e5a133e9ffd77888d8b6e537b78b45f1e1
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,2,1,0.03382784,1656334559,Regular,35aa6739233be55d064e3add6f2b4a14ea745e1b493821ef5640974612a80384
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,3,1,1.96622636,1656334559,Regular,35aa6739233be55d064e3add6f2b4a14ea745e1b493821ef5640974612a80384
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,8,1,0.03382784,1656334559,Regular,a80c1972ac12c73dba0815b8c31490243be98ccebc0a7776882860147b988092
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,9,1,1.96622636,1656334559,Regular,a80c1972ac12c73dba0815b8c31490243be98ccebc0a7776882860147b988092
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,6,1,0.03382784,1656334559,Regular,53f82517c285ddc000f2e626860a85dfb2f0b7f73d5ab332c9dbe557bbd39d30
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,7,1,1.96622636,1656334559,Regular,53f82517c285ddc000f2e626860a85dfb2f0b7f73d5ab332c9dbe557bbd39d30
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,20,1,0.03382784,1656334559,Regular,b9157f617f1f403e06495c05995038b62530317025b58cb255b30122fba64f44
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,21,1,1.96622636,1656334559,Regular,b9157f617f1f403e06495c05995038b62530317025b58cb255b30122fba64f44
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,12,1,0.03382784,1656334559,Regular,03db3e406d67a857addd990c39a63190b6285ca50e06937b7da7f432db94750a
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,13,1,1.96622636,1656334559,Regular,03db3e406d67a857addd990c39a63190b6285ca50e06937b7da7f432db94750a
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,24,1,0.03382784,1656334559,Regular,b0e858ad38e6e8c0b2987bbb921e7f0a2a9f6ef9ea79ca68348a458c2fcb3949
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,25,1,1.96622636,1656334559,Regular,b0e858ad38e6e8c0b2987bbb921e7f0a2a9f6ef9ea79ca68348a458c2fcb3949
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,36,1,0.03382784,1656334559,Regular,0f6d814b1f36d56590f0714d474bffa14436c267104bcc465d61fa3d4da55085
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,37,1,1.96622636,1656334559,Regular,0f6d814b1f36d56590f0714d474bffa14436c267104bcc465d61fa3d4da55085
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,38,1,0.03382784,1656334559,Regular,cd545779d01a376f3ffd3625deb0e3b60c529f0513734962d1635fbc3bbe3d27
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,39,1,1.96622636,1656334559,Regular,cd545779d01a376f3ffd3625deb0e3b60c529f0513734962d1635fbc3bbe3d27
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,10,1,0.03382784,1656334559,Regular,0b317676c04023bb9d448ab81daa19c32d194caf4d4c2de292ed1c9fe4ba542d
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,11,1,1.96622636,1656334559,Regular,0b317676c04023bb9d448ab81daa19c32d194caf4d4c2de292ed1c9fe4ba542d
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,28,1,0.03382784,1656334559,Regular,bbe5f84e175de1ff2eecafc270dfc8a00071a32d02d7610a670c155bfde44fa1
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,29,1,1.96622636,1656334559,Regular,bbe5f84e175de1ff2eecafc270dfc8a00071a32d02d7610a670c155bfde44fa1
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,32,1,0.03382784,1656334559,Regular,c7ee22037a7468865737e09033244f8debebc3345935201b93b96be040cf0a96
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,33,1,1.96622636,1656334559,Regular,c7ee22037a7468865737e09033244f8debebc3345935201b93b96be040cf0a96
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,14,1,0.03382784,1656334559,Regular,f5b36e2dcc0e1162dc5c9504c4b5b47e172428f0e0e6b05966a6c6ace78ed4f6
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,15,1,1.96622636,1656334559,Regular,f5b36e2dcc0e1162dc5c9504c4b5b47e172428f0e0e6b05966a6c6ace78ed4f6
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,4,1,0.03382784,1656334559,Regular,58e1dd1111ad757e0bcf8574db345a89b7e1547c17778fd0a4c5ee26f9bdf5a6
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,5,1,1.96622636,1656334559,Regular,58e1dd1111ad757e0bcf8574db345a89b7e1547c17778fd0a4c5ee26f9bdf5a6
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,22,1,0.03382784,1656334559,Regular,ae0cc511dd76c88e0e1c0c48b3dae96bc67dd033f6077c11060c6b7b2a8d76c3
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,23,1,1.96622636,1656334559,Regular,ae0cc511dd76c88e0e1c0c48b3dae96bc67dd033f6077c11060c6b7b2a8d76c3
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,34,1,0.03382784,1656334559,Regular,0643996917d51fe6ba1704dfda3be2de94cce819d2c4b0e90960a7d7497eabfd
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,35,1,1.96622636,1656334559,Regular,0643996917d51fe6ba1704dfda3be2de94cce819d2c4b0e90960a7d7497eabfd
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,16,1,0.03382784,1656334559,Regular,316fd3ee9ed7d2dae3a5cfa634828a7f86e9451eee20b53eac0af7c751ed54e7
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,17,1,1.96622636,1656334559,Regular,316fd3ee9ed7d2dae3a5cfa634828a7f86e9451eee20b53eac0af7c751ed54e7
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,18,1,0.03382784,1656334559,Regular,dbdfdd45ca4aea52e3ad581878ad5bb27bb74e01c4bfd7a58de3aaca251b4ff1
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,19,1,1.96622636,1656334559,Regular,dbdfdd45ca4aea52e3ad581878ad5bb27bb74e01c4bfd7a58de3aaca251b4ff1
606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba,1,26,1,0.03382784,1656334559,Regular,1a0293d843e2028a9081e0cf734c69179cd5441cd6de7da2c14bad9e1fd04a6d
