tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74678267f2b3d81be809fad7161c9f1aa5f5a2b2f01fc06343760a5507e6d671,1,35,1,0.94078,1693908668,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
993f65ca7904cf0b23e69a6112e592259c7e471b57da97f691bf8d965ab74edc,1,35,1,0.94078,1691285119,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
74deffc1db04dc0c6c07944754c0916c96da2f3f86f982ffeb4dd2f5747ae2f1,1,35,1,0.94078,1688668983,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
574a2b49b463375038cbaf7831876ebba72ceca993e4f2925ff7b018b24d3ca5,1,35,1,0.94078,1686003261,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2c0b75e9fe2e30c52e7d84705ac90d558108d2dc6168399a0db06950c2cb675f,1,35,1,0.94078,1683365230,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,371,1,0.94078,1683353601,Regular,930e16bb1909739085c01a175b73cea642e5696dbe8e09bceaf346697225a458
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,102,1,0.94078,1683353601,Regular,41599e766766fd53fee22c65a5c74998954c7cae3504f98ccc5116aefedbadaa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,228,1,0.94078,1683353601,Regular,533543496a84da990dd0e7bc45c23e86e471d0974eb283dae5c68590519f46df
533543496a84da990dd0e7bc45c23e86e471d0974eb283dae5c68590519f46df,1,35,1,0.94078,1680730719,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
930e16bb1909739085c01a175b73cea642e5696dbe8e09bceaf346697225a458,1,35,1,0.94078,1678138506,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,234,1,0.94078,1677219875,Regular,3c7a50faa3d0998c9ffc2c72df9bc1f4ae74abcc419c2d05d0ef340d46451642
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,395,1,0.94078,1677219875,Regular,ddce2bb7485ef8a465be98cf4fd22f23d55ea4ffe79f8f13abff4015f0238e6b
ddce2bb7485ef8a465be98cf4fd22f23d55ea4ffe79f8f13abff4015f0238e6b,1,35,1,0.94078,1675498036,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
3c7a50faa3d0998c9ffc2c72df9bc1f4ae74abcc419c2d05d0ef340d46451642,1,35,1,0.94078,1672688943,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,0,1,0.94078,1670241879,Regular,1e8a41197c4d6daa07b701219439c8d0ea08fef5be9638f300c2c4dc5d441402
1e8a41197c4d6daa07b701219439c8d0ea08fef5be9638f300c2c4dc5d441402,1,35,1,0.94078,1670062701,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
41599e766766fd53fee22c65a5c74998954c7cae3504f98ccc5116aefedbadaa,1,35,1,0.94078,1667468991,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,54,1,0.94078,1666168439,Regular,2200854b918b5040c9e8ddc65809f5406e1f15a1376324f6233ca1ba716b039d
2200854b918b5040c9e8ddc65809f5406e1f15a1376324f6233ca1ba716b039d,1,35,1,0.94078,1664856502,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,505,1,0.94078,1664173421,Regular,74b305437d17b031f7ba4144d85006a7f529607b4b62db2d92013377d24ba8e7
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,53,1,0.94078,1663054393,Regular,7bb49b96ea4a6d9f1b8b5b6fb0b0dcd99d66851e8be5ef15beb6d3ccaa048e1f
7bb49b96ea4a6d9f1b8b5b6fb0b0dcd99d66851e8be5ef15beb6d3ccaa048e1f,1,35,1,0.94078,1662233472,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
74b305437d17b031f7ba4144d85006a7f529607b4b62db2d92013377d24ba8e7,1,35,1,0.94078,1659592689,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,96,1,0.94078,1658380370,Regular,40685e88c2c78714ffcd95bfbca950b76829073451691ecd16c84085c7570a66
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,1,1,0.94078,1658330966,Regular,f46be2900d468748ee4a3bdf11d46fd7f74b45e80f3087d94278d3370d105402
f46be2900d468748ee4a3bdf11d46fd7f74b45e80f3087d94278d3370d105402,1,35,1,0.94078,1657075105,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
40685e88c2c78714ffcd95bfbca950b76829073451691ecd16c84085c7570a66,1,35,1,0.94078,1654525653,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
