tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6978687cd789de9de4317cbf16653e705b5f250a237209c4a10a9fed8c39561a,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
6978687cd789de9de4317cbf16653e705b5f250a237209c4a10a9fed8c39561a,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
8cb5b82aea06144645c20c90c36a145b135a6675bbaba7d0ef8020fd5d573b34,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
8cb5b82aea06144645c20c90c36a145b135a6675bbaba7d0ef8020fd5d573b34,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
998b2e76079b2e178fb09614142f9965a6a45967610d225ccc19801496b144f6,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
998b2e76079b2e178fb09614142f9965a6a45967610d225ccc19801496b144f6,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a6eafd804d2893eecf3f11b0dfdcecd60f39dbbc42c6536a0d4ac8aef170def4,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a6eafd804d2893eecf3f11b0dfdcecd60f39dbbc42c6536a0d4ac8aef170def4,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
cf9e5e3692fbe10d42ff66eb0d6f4044bde3209029e9adcd0ea40c55c2593495,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
cf9e5e3692fbe10d42ff66eb0d6f4044bde3209029e9adcd0ea40c55c2593495,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
070e4192bd789e71fbac4e3e87f44e76c2632fd8c9cc005432385b8c95b3c2cc,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
070e4192bd789e71fbac4e3e87f44e76c2632fd8c9cc005432385b8c95b3c2cc,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
34c6d52033e579b8a3124383c276727972203099e06b7cbd876ac643ffca75ca,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
34c6d52033e579b8a3124383c276727972203099e06b7cbd876ac643ffca75ca,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
35f9be1901932298880c527467536fc4afb38808685bfe504c5e3325a5ae56c6,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
35f9be1901932298880c527467536fc4afb38808685bfe504c5e3325a5ae56c6,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3b4dfe1397257cb8d068c6dfa8842248acaa737417489f60553f46215d96c83d,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3b4dfe1397257cb8d068c6dfa8842248acaa737417489f60553f46215d96c83d,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
453cbe71ee75ceb6766d90d2546616ec944753aa23a0f75341ddb25db95bd202,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
453cbe71ee75ceb6766d90d2546616ec944753aa23a0f75341ddb25db95bd202,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
74d56e716b267ff9253b697fea58b501700f99cd37a18b043b51571502c52283,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
74d56e716b267ff9253b697fea58b501700f99cd37a18b043b51571502c52283,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
7adf4ddc431e41e41e1ff4c4101b7d97f6c88154c7107e440b5ccdcf70f91596,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
7adf4ddc431e41e41e1ff4c4101b7d97f6c88154c7107e440b5ccdcf70f91596,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
80aeb3948f8684f9beaa7450a72b5aaad9311a3f4f2f4220696d5325edd8e348,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
80aeb3948f8684f9beaa7450a72b5aaad9311a3f4f2f4220696d5325edd8e348,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
89a38449c7352958fcecfd67b98bc20a5fc0564b6844e438be907ff6ad749d1c,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
89a38449c7352958fcecfd67b98bc20a5fc0564b6844e438be907ff6ad749d1c,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
93f9d597f9733df1b8c0d25646024134aac563f117b860c71f10334a07c92797,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
93f9d597f9733df1b8c0d25646024134aac563f117b860c71f10334a07c92797,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f717bbf1c55b2285f4f4f23179145c3c8ec2f5cca63e3eda41e25d4c239dafce,-1,0,1,0.0287072,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f717bbf1c55b2285f4f4f23179145c3c8ec2f5cca63e3eda41e25d4c239dafce,-1,1,1,3.94566364,1715486497,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
01605aa9d1106a804864143ecb07aa2c01d4b3619fee5aeeab758acb55822448,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
01605aa9d1106a804864143ecb07aa2c01d4b3619fee5aeeab758acb55822448,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
038ab5985538d2a8020a4627d7c8bcc0068cc63c506d39c7d376965968e21e79,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
038ab5985538d2a8020a4627d7c8bcc0068cc63c506d39c7d376965968e21e79,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
0d08cff814644c21d071ee29ee76eb75d359413bf6d36f7d2de69cbd2286f602,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
0d08cff814644c21d071ee29ee76eb75d359413bf6d36f7d2de69cbd2286f602,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
0d8f534b60c9bbacba2f3f2a128f3fe5adb76b443044e9d815cf134b4472396e,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
0d8f534b60c9bbacba2f3f2a128f3fe5adb76b443044e9d815cf134b4472396e,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
11cd09e2b1b57042ffe5e759212d680a72a9b8c3424195a6acf8ac326125cabf,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
11cd09e2b1b57042ffe5e759212d680a72a9b8c3424195a6acf8ac326125cabf,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
656bbdac27880d5f782d2032e5b18212773b616517a2b68e8b434c36308bdf42,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
656bbdac27880d5f782d2032e5b18212773b616517a2b68e8b434c36308bdf42,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
870f7da246529286adae25d7bd7fa15154e6d6b37dd432079afff700d41ef543,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
870f7da246529286adae25d7bd7fa15154e6d6b37dd432079afff700d41ef543,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bdde274afbd0b8a8c896e97c0663acd646c51bb3d8876f8df355d2719cb3765a,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bdde274afbd0b8a8c896e97c0663acd646c51bb3d8876f8df355d2719cb3765a,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
ce9cb91b5264f1232c5b25e14cb4d29f25b9fa916fa3810eb80b6df613232f5e,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
ce9cb91b5264f1232c5b25e14cb4d29f25b9fa916fa3810eb80b6df613232f5e,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d481292073a19286b11047e6333142a3539e1a1c7e8d0b5600e5e88a4d2f2c46,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d481292073a19286b11047e6333142a3539e1a1c7e8d0b5600e5e88a4d2f2c46,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d986a53f5d5b8aa78a4a3ec58f59c688ab69840dcdb6a800e7dba92638a8436f,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d986a53f5d5b8aa78a4a3ec58f59c688ab69840dcdb6a800e7dba92638a8436f,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f37c10458e0c7455391de8c7652ce77a1e2d61cb26b6d752f2490f65fe28bf0b,-1,1,1,3.94566364,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f37c10458e0c7455391de8c7652ce77a1e2d61cb26b6d752f2490f65fe28bf0b,-1,0,1,0.0287072,1715485178,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
02ef10904f4d6cb00497f77d95b9e833aad2c4ad1f944c18901b3b99d9bbcc39,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
02ef10904f4d6cb00497f77d95b9e833aad2c4ad1f944c18901b3b99d9bbcc39,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
09430457fd94bf02c28345ec3d8778d4895d64bd71fdccfe914d74fa6e7a0e38,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
09430457fd94bf02c28345ec3d8778d4895d64bd71fdccfe914d74fa6e7a0e38,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
25033f6daae7621f76a63687839bc82fda70fbd45fa7347c37248c506700de23,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
25033f6daae7621f76a63687839bc82fda70fbd45fa7347c37248c506700de23,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
42ce9857f0609e77473c01b755ecb6208e2610c99cf09fe4e86831721ce41b6b,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
42ce9857f0609e77473c01b755ecb6208e2610c99cf09fe4e86831721ce41b6b,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
58fc37975686a916469cbf2e1c902941b0b85bb193b66aae1ca8b04da4e88e18,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
58fc37975686a916469cbf2e1c902941b0b85bb193b66aae1ca8b04da4e88e18,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
806ec7e47b0cc7e613ef81902365316b87ba37751390446bb9327b572e52684c,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
806ec7e47b0cc7e613ef81902365316b87ba37751390446bb9327b572e52684c,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d292401ea5ae96b797fa6f9a2d6e896bd0ff8948f94144c4a15f9e2f2fb295c1,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d292401ea5ae96b797fa6f9a2d6e896bd0ff8948f94144c4a15f9e2f2fb295c1,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
e8753436fe79fce9ac4aaba1582644478cca6940d9ae4fb68262190aa898b110,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
e8753436fe79fce9ac4aaba1582644478cca6940d9ae4fb68262190aa898b110,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
eb812e447921829d8325a26c6293eae88ca204461cf595cea66aaa426c72c7fc,-1,1,1,3.94566364,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
eb812e447921829d8325a26c6293eae88ca204461cf595cea66aaa426c72c7fc,-1,0,1,0.0287072,1715485147,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
109adf633557ca1aa5cad34348a7b98d7a1193229ba5fd119011658f5166c460,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
109adf633557ca1aa5cad34348a7b98d7a1193229ba5fd119011658f5166c460,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
1b1830e4a6ac80199d67f28320356c10e2495ffe445758459311f70a36427143,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
1b1830e4a6ac80199d67f28320356c10e2495ffe445758459311f70a36427143,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3f7acc54336bfd5dc31a10bbfe56026008216b909299a2b9f3c1a67cb79861d0,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3f7acc54336bfd5dc31a10bbfe56026008216b909299a2b9f3c1a67cb79861d0,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
69fc277c93908fe2eeed4d3aec7abfdf6e44dbc219e5928677c9f1f4982af7d2,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
69fc277c93908fe2eeed4d3aec7abfdf6e44dbc219e5928677c9f1f4982af7d2,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
70bfe1f741cfdeb7253354e9120f5eca9721250408d75f358429e680e9836472,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
70bfe1f741cfdeb7253354e9120f5eca9721250408d75f358429e680e9836472,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
9c0df8fcb20f00e4576e725e8728a672438e8873cb7060dfca77bd01c1008b67,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
9c0df8fcb20f00e4576e725e8728a672438e8873cb7060dfca77bd01c1008b67,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
9fc6f948291d4f74651399ccbefb0a6525110938a53597ab67ee4c3607eba47d,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
9fc6f948291d4f74651399ccbefb0a6525110938a53597ab67ee4c3607eba47d,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a01194797d48d3e6f85a7ed1c7bf2ca582a4087023a70b04233bfc793edfc330,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a01194797d48d3e6f85a7ed1c7bf2ca582a4087023a70b04233bfc793edfc330,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a04d74eda57048f630ebca0e4045cd224bee92fff2764374b6e35655694b50af,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a04d74eda57048f630ebca0e4045cd224bee92fff2764374b6e35655694b50af,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a6fdf39537a1929ffda7a304ceb8038664029e1940d8bdd966347cb7474644cc,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a6fdf39537a1929ffda7a304ceb8038664029e1940d8bdd966347cb7474644cc,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
b3a4ff4f7501bbd50bdaea9afb0e98c1b874402762abbce1320f2b24efced990,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
