tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,16,1,46.26086099,1716006127,Regular,35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e
ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c,-1,35,1,49.73213702,1715942433,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,21,1,49.73213702,1715921735,Regular,ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c
cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363,-1,33,1,44.01554416,1715856028,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,33,1,44.01554416,1715829841,Regular,cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363
4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8,-1,33,1,39.6092744,1715769640,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,2,1,39.6092744,1715743306,Regular,4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8
bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7,-1,35,1,40.20430438,1715683254,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,18,1,40.20430438,1715655950,Regular,bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7
034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f,-1,23,1,48.23509352,1715596818,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,16,1,48.23509352,1715573255,Regular,034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f
a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f,-1,16,1,50.93977654,1715510429,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,7,1,50.93977654,1715487133,Regular,a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,33,1,59.69010624,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,15,1,59.69010624,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a,-1,11,1,44.32130281,1715337634,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,11,1,44.32130281,1715310663,Regular,f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a
8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753,-1,12,1,40.99134951,1715251231,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,27,1,40.99134951,1715223851,Regular,8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753
97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a,-1,24,1,41.48877729,1715164976,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,17,1,41.48877729,1715141661,Regular,97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a
feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547,-1,3,1,40.61544486,1715078437,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,1,1,40.61544486,1715064784,Regular,feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547
50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750,-1,26,1,42.10260315,1714992035,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,31,1,42.10260315,1714964857,Regular,50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750
02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37,-1,11,1,42.52554114,1714905635,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,0,1,42.52554114,1714887307,Regular,02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,11,1,32.50255029,1714860039,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,18,1,32.50255029,1714793179,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,6,1,29.26728572,1695465647,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,0,1,29.26728572,1695439666,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,3,1,61.48944626,1695379223,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,7,1,61.48944626,1695353498,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,8,1,58.29761884,1695292852,Regular,073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,0,1,58.29761884,1695265653,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,2,1,59.85205306,1695206441,Regular,5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,9,1,59.85205306,1695180413,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19,-1,0,1,66.66135452,1695120037,Regular,1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,11,1,66.66135452,1695093295,Regular,8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,1,1,71.66536635,1695033621,Regular,9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,10,1,71.66536635,1695007768,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374,-1,0,1,62.281156,1694947642,Regular,48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c
48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c,1,7,1,62.281156,1694920091,Regular,430a2672bdd12a9461f2c9692844a3b9c9df030ddb07812a296896a8f8fbc374
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,2,1,59.15591065,1694861208,Regular,3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,3,1,50.34143839,1694861208,Regular,0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce
0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce,1,0,1,50.34143839,1694834296,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384,1,7,1,59.15591065,1694749211,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,2,1,67.91276601,1694688025,Regular,3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f
3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f,1,3,1,67.91276601,1694666094,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b,-1,0,1,68.71666144,1694601620,Regular,f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657
f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657,1,10,1,68.71666144,1694575242,Regular,32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b
8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76,-1,1,1,80.53735982,1694515556,Regular,27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7
27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7,1,7,1,80.53735982,1694487932,Regular,8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76
995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501,-1,0,1,77.69895249,1694428910,Regular,b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7
b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7,1,2,1,77.69895249,1694404542,Regular,995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501
a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0,-1,0,1,74.40512818,1694342419,Regular,326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766
326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766,1,5,1,74.40512818,1694318729,Regular,a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0
1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344,-1,0,1,82.97485599,1694256021,Regular,255ae6eede0d816400f8e8b42f47f912ba21a6b583c402be9143a245f26c42f4
255ae6eede0d816400f8e8b42f47f912ba21a6b583c402be9143a245f26c42f4,1,1,1,82.97485599,1694231230,Regular,1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344
e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a,-1,2,1,107.58290343,1694169624,Regular,b320e748459ede240f9638c167db1c801282b89ee2d3a261464a85c860bd37d7
b320e748459ede240f9638c167db1c801282b89ee2d3a261464a85c860bd37d7,1,1,1,107.58290343,1694147969,Regular,e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,2,1,43.69314384,1694104367,Regular,19b3bc1aa77bb6db8eb2ff174bb4ac58a7fae985d5456ac4f61f408f8d6b3810
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,24,1,6.30735551,1694104367,Regular,53d297db96a26b86d65102f7513ce65ad521b31fdbdca9bb8e0dca9d66108d4c
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,12,1,14.84977306,1694104367,Regular,ed7b9b8915587ef4c2cc2c1384a70a72696e005e1143ff3b00f225886e049630
19b3bc1aa77bb6db8eb2ff174bb4ac58a7fae985d5456ac4f61f408f8d6b3810,1,1,1,43.69314384,1694067600,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
ed7b9b8915587ef4c2cc2c1384a70a72696e005e1143ff3b00f225886e049630,1,2,1,14.84977306,1693971285,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
53d297db96a26b86d65102f7513ce65ad521b31fdbdca9bb8e0dca9d66108d4c,1,1,1,6.30735551,1693888722,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,23,1,9.98533836,1684579351,Regular,9f6477806d646f23071437036f3513e49cc24a93aabbdc76d3859b4b698fe7aa
9f6477806d646f23071437036f3513e49cc24a93aabbdc76d3859b4b698fe7aa,1,3,1,9.98533836,1684555510,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
