tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57a0f38881327e684497fe03a7f6cd9ad15fddfb33b5d005c59116f7f66284a,1,24,1,1.01007,1699073424,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,395,1,1.01007,1697799586,Regular,1273abf05a7eaa510aa683a417339b138c029e5da3948df13b0f69762d53eae2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,440,1,1.01007,1697799586,Regular,d4a8a3b400d9b130a1d7232d6e0287750870dfbc0137f2cacdf03efbb68b51e6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,72,1,1.01007,1697798423,Regular,ceb031ce3783e62b30f5c9b29d6fcf32de038797d972579e592892787f88e491
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,97,1,1.01007,1697798423,Regular,2c01b64f89b9f3f9715b56a5070dc2065fe7286cbe68531557980b97fe9c7745
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,205,1,1.01007,1697798423,Regular,71f7a5b907a3c18c4ef7c1ec39b24c92a63634bd1e37fb6a316c154ea39e615a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,503,1,1.01007,1697798192,Regular,537005f251d43431ce7979912427c01d70d23b142497e1a91e1b0db6f772503c
1273abf05a7eaa510aa683a417339b138c029e5da3948df13b0f69762d53eae2,1,24,1,1.01007,1696480618,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2c01b64f89b9f3f9715b56a5070dc2065fe7286cbe68531557980b97fe9c7745,1,24,1,1.01007,1693793789,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
d4a8a3b400d9b130a1d7232d6e0287750870dfbc0137f2cacdf03efbb68b51e6,1,24,1,1.01007,1691261244,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
537005f251d43431ce7979912427c01d70d23b142497e1a91e1b0db6f772503c,1,24,1,1.01007,1688640843,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
71f7a5b907a3c18c4ef7c1ec39b24c92a63634bd1e37fb6a316c154ea39e615a,1,24,1,1.01007,1685971834,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,47,1,1.01007,1683353601,Regular,55056a330e039a34c8cb29c908e1cb42a66aaaeba2f941cddb3ebae515f1a20a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,32,1,1.01007,1683353601,Regular,d735d56ab13026fbd1aae81331f4bc6602c56acba073c189c7c651c729bd3208
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,221,1,1.01007,1683353601,Regular,006842d42bb638f44577f6a5fef7ce241258300e63ca091df484b4f035b013df
ceb031ce3783e62b30f5c9b29d6fcf32de038797d972579e592892787f88e491,1,24,1,1.01007,1683331915,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
d735d56ab13026fbd1aae81331f4bc6602c56acba073c189c7c651c729bd3208,1,24,1,1.01007,1680708011,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
55056a330e039a34c8cb29c908e1cb42a66aaaeba2f941cddb3ebae515f1a20a,1,24,1,1.01007,1678102264,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,247,1,1.01007,1677219875,Regular,458b40daedb9ceacb0232bb003e64ac10c5b54264039559d23a79f38cc6fd244
458b40daedb9ceacb0232bb003e64ac10c5b54264039559d23a79f38cc6fd244,1,24,1,1.01007,1675463491,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
006842d42bb638f44577f6a5fef7ce241258300e63ca091df484b4f035b013df,1,24,1,1.01007,1672672908,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,191,1,1.01007,1670241879,Regular,de14e7bb87811e5b812e8c75eb240ef39b3e9192ce3bd958ecfdf446e76d2969
de14e7bb87811e5b812e8c75eb240ef39b3e9192ce3bd958ecfdf446e76d2969,1,24,1,1.01007,1670028463,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,20,1,1.01007,1669290016,Regular,b34abdb6f5c0c4c03ca2eae3e4c1b02d108cd5a21d5c83e8783844aae473400b
b34abdb6f5c0c4c03ca2eae3e4c1b02d108cd5a21d5c83e8783844aae473400b,1,24,1,1.01007,1667431370,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,91,1,1.01007,1666168439,Regular,2d535678390f5e21d9bc9af590a3cfeb2d4acf32814ac4ba39b3cdf8bbbce9b2
2d535678390f5e21d9bc9af590a3cfeb2d4acf32814ac4ba39b3cdf8bbbce9b2,1,24,1,1.01007,1664820207,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,319,1,1.01007,1664173421,Regular,a39cb3e848a23b913c54fd817ba64a46018aa17530b105a82a2add9819895fc1
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,73,1,1.01007,1664173421,Regular,9e2a30ebfd535fa81f5f58975887b676e2339b46e6831f9183b7cda050c72f63
9e2a30ebfd535fa81f5f58975887b676e2339b46e6831f9183b7cda050c72f63,1,24,1,1.01007,1662198505,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
a39cb3e848a23b913c54fd817ba64a46018aa17530b105a82a2add9819895fc1,1,24,1,1.01007,1659558304,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,246,1,1.01007,1658380759,Regular,eca959d570c70db974a8c24c87ae49c789c6dced9127d830b31eaa63b683a7d7
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,95,1,1.01007,1658380370,Regular,e6135e82a53bcb06bc66864dd57385ff671387e72812a38ec2083d5d54c55865
e6135e82a53bcb06bc66864dd57385ff671387e72812a38ec2083d5d54c55865,1,24,1,1.01007,1657042382,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
eca959d570c70db974a8c24c87ae49c789c6dced9127d830b31eaa63b683a7d7,1,24,1,1.01007,1654484714,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
