tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,60,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,120,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,8,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,121,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,61,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,122,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,31,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,123,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,62,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,124,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,16,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,125,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,63,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,126,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,32,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,127,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,64,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,128,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,1,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,129,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,65,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,130,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,33,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,131,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,66,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,132,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,17,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,133,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,67,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,134,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,34,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,135,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,68,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,136,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,9,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,137,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,69,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,138,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,35,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,139,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,70,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,140,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,18,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,141,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,71,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,142,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,36,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,143,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,72,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,144,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,5,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,145,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,73,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,146,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,37,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,147,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,74,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,148,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,19,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,149,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,75,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,150,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,38,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,151,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,76,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,152,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,10,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,153,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,77,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,154,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,39,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,155,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,78,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,156,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,20,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,157,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,79,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,158,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,40,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,159,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,80,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,160,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,3,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,161,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,81,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,162,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,41,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
