tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,43,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,12,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,42,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,13,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,41,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,14,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,40,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,15,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,39,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,16,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,38,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,17,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,37,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,18,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,36,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,19,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,35,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,20,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,34,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,21,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,33,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,22,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,32,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,23,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,31,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,24,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,30,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,25,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,29,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,26,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,28,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,27,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,80,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,95,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,79,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,78,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,94,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,77,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,106,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,76,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,93,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,75,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,105,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,74,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,92,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,73,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,104,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,72,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,91,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,71,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,103,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,70,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,90,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,69,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,102,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,68,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,89,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,67,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,101,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,66,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,88,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,65,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,64,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,63,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,100,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,62,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,87,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,61,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,99,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,60,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,86,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,59,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,98,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,58,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,85,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,57,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,56,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,84,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,55,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,97,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,54,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,83,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,53,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,52,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,82,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,51,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,96,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,50,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,81,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,1,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,49,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,2,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,3,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,4,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,146,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,113,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,114,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,115,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,116,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,117,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,118,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,119,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,120,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,121,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,122,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,123,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,124,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,125,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,126,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,127,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,128,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
