tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b51d1b0ad0329923e59f3007180c46fbf29e8be1178b55035ad1f6fe10c174,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
a341066a8415f5dc8be70ec2237308f430e9ab048b940681269b536ae1959af7,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
ab240e93d87f51425136638074e1732c4334a9656d0d7858614ad1ec5e79ea14,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
b31030e0cc9050b39ad09c5a8ace59a7b7f3dc4f852b02ee4534619625181469,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
c71a0ce2e921438e7be573c5562d5d3639fc5858d95fe5cf13cd5462f0e4c795,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
cca5ee94a6e86f7e390f831332fe4be481c85af29c756d709019551c046631fe,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
d5a66461b0af8fddc485ddc64d7a32bed53377f30a35f4d6d9fdf7ffb0083012,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
db1042e11d5ba0606b3ec84ff4a469463b10b3deb5da9afd21c1f402281b2c81,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
1487b4a888b6914aa835622362245394062a73d8ac72c880d63ad33abd0ae280,-1,0,1,2.20450708,1671779497,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
488f54a029f3b0aed76c985db21084c0e9ed9daf8cb54fdaca11cd51c3b1a454,-1,0,1,2.20450708,1671779497,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
4fef05f986eae0cc8f758c0e5d62730103ae0be3018e107b690e6c9eeab8e187,-1,0,1,2.20450708,1671779497,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
74ddbf04c8954d2ba83dc22f950708e1aaf80199542e80e93fdc5d5d14bf9040,-1,0,1,2.20450708,1671779497,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
ca65c8e54621fd4203049f751e39bac4e71f3c6c42a496aae699037e01bc2823,-1,0,1,2.20450708,1671779497,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
e2e631d6a477559e8846322085c8432e5abe2a8f563cf767792012903d2c9200,-1,0,1,2.20450708,1671779497,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,47,1,2.20450708,1671777230,Regular,c71a0ce2e921438e7be573c5562d5d3639fc5858d95fe5cf13cd5462f0e4c795
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,4,1,2.20450708,1671777230,Regular,7dd3b072fd1f0fd32ebdcd34cfddb15a19cce6bf9afc6c57c0f275c097aaf031
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,5,1,2.20450708,1671777230,Regular,354c0690a9b090a16d586c0578ef378c9b34f3660bba2dcd8ff21f71106b7141
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,11,1,2.20450708,1671777230,Regular,a368deee050ff19cd46a59c586291eda18ebb0a69fab5a83893a127a2ba2a02f
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,9,1,2.20450708,1671777230,Regular,f6783ead0d7bf5a90cecf9a7ac1ba1992f10b52304c3ba8bca93d7b8441ddb69
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,6,1,2.20450708,1671777230,Regular,91762a316de689cc7da9c46fce5ceeeffe1d10f7dd097c2ba452a7b15939f634
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,1,1,2.20450708,1671777230,Regular,663bf1da07d29f72ff27e0f535f84ce1ef2692dc4a049f71875f18f4dccb9bff
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,0,1,2.20450708,1671777230,Regular,82f97b6b23840718b0b0c15c4a258eddcc6706676294fef3907ccd61680947dc
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,27,1,2.20450708,1671777230,Regular,865395d3dd326fe3ee12cda366857cc830f63107424035ba9a94b3bce41285e1
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,22,1,2.20450708,1671777230,Regular,9075195313ecfe19baeee42f2448d841bf368e16ea0d2a62ccf829ab2ce572c2
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,15,1,2.20450708,1671777230,Regular,bf3c9cab048ae459b236c82e62ce14fffeb77b79f9ecc711ffad7ff5f897d48b
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,25,1,2.20450708,1671777230,Regular,b687468220f7240931710a1e02bc6c6c73900492841f0778d501f1f2dcb36e61
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,26,1,2.20450708,1671777230,Regular,84b0011b7fb149ca5af0b016b2b20c9c74bd03f6fec505788769b27b3ec83078
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,29,1,2.20450708,1671777230,Regular,7f242d864fa73a043bc92329e85d62a68402b2ee2c4d0bb41b153a5e239c0754
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,24,1,2.20450708,1671777230,Regular,b6150ad5b2efc954ae59f60968438063aa6b866c5fff60ae6df3f8fa296bb47d
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,17,1,2.20450708,1671777230,Regular,c8e1c92e958c55f7d720296ef037ca6436a9f8e1356b309d6e9898580cdbe751
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,43,1,2.20450708,1671777230,Regular,90b51d1b0ad0329923e59f3007180c46fbf29e8be1178b55035ad1f6fe10c174
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,34,1,2.20450708,1671777230,Regular,45364f453bddbe7e7a414fb19f0b7cdba3ab93541b601750c218b356e0ac8c35
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,33,1,2.20450708,1671777230,Regular,d2625a9ab46cb8c78d9a5b6d94cc0e71a9524f94c753717e4ce94b84a6d582e9
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,37,1,2.20450708,1671777230,Regular,b76e4295ae9fbbafac05529faca44552e25cc2f11b06066ffe2f84e1d3d3ff05
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,41,1,2.20450708,1671777230,Regular,5bcaa879f464911cdf74e5789ba3aebdd61dbfce96d0f9c540e4501ab248b807
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,40,1,2.20450708,1671777230,Regular,d423dd740eddb490db830398cc140d23b72536ccfc8b8cd3f702f058e05863b7
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,35,1,2.20450708,1671777230,Regular,c9a64eafae8239547416a23869ab7d3c551bcc44a06ba2cb780594a41893327b
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,31,1,2.20450708,1671777230,Regular,9d64cb0ff0475273c32f3f34c1ff3313e9ed9024e1beb13203b0b0d93f260361
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,42,1,2.20450708,1671777230,Regular,71cee4016f8c6cff678cec1247c9d8ce7861a0969add1dfe13a8086f2388ffaf
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,48,1,2.20450708,1671777230,Regular,b617cd1d334de23920ffd73832810fcbd2b05d28a5f5c66d0eb8ce66f12237f0
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,49,1,2.20450708,1671777230,Regular,c89a9ef8d178a64dc93eb94e40cd6485e2c1fe456615f012b52efd83c152ac5a
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,44,1,2.20450708,1671777230,Regular,4fef05f986eae0cc8f758c0e5d62730103ae0be3018e107b690e6c9eeab8e187
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,10,1,2.20450708,1671777230,Regular,74ddbf04c8954d2ba83dc22f950708e1aaf80199542e80e93fdc5d5d14bf9040
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,18,1,2.20450708,1671777230,Regular,488f54a029f3b0aed76c985db21084c0e9ed9daf8cb54fdaca11cd51c3b1a454
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,38,1,2.20450708,1671777230,Regular,e2e631d6a477559e8846322085c8432e5abe2a8f563cf767792012903d2c9200
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,30,1,2.20450708,1671777230,Regular,1487b4a888b6914aa835622362245394062a73d8ac72c880d63ad33abd0ae280
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,36,1,2.20450708,1671777230,Regular,ca65c8e54621fd4203049f751e39bac4e71f3c6c42a496aae699037e01bc2823
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,39,1,2.20450708,1671777230,Regular,6f62c4bc15c7a326981bacf78612f36c2bde8c0483fd2367a92f7ce63517cba7
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,3,1,2.20450708,1671777230,Regular,63696974d32fb05dc576566544e087fef809007e64ae9bcff689f17df3a5c9ce
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,23,1,2.20450708,1671777230,Regular,b31030e0cc9050b39ad09c5a8ace59a7b7f3dc4f852b02ee4534619625181469
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,13,1,2.20450708,1671777230,Regular,cca5ee94a6e86f7e390f831332fe4be481c85af29c756d709019551c046631fe
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,28,1,2.20450708,1671777230,Regular,2a4f25fd94d6ece0450e98c0d995d4d913129efa1da31aae533f716822e7d754
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,14,1,2.20450708,1671777230,Regular,db1042e11d5ba0606b3ec84ff4a469463b10b3deb5da9afd21c1f402281b2c81
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,16,1,2.20450708,1671777230,Regular,8e2bbbb3c19e0f72c3ff8583d072d8182229bad75261b987faca11ab7b9efda1
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,2,1,2.20450708,1671777230,Regular,8141ecd4616d71910cc2a5b0cf135cb130d6926111ed6c4e88356675cfdd407a
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,7,1,2.20450708,1671777230,Regular,a341066a8415f5dc8be70ec2237308f430e9ab048b940681269b536ae1959af7
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,8,1,2.20450708,1671777230,Regular,d5a66461b0af8fddc485ddc64d7a32bed53377f30a35f4d6d9fdf7ffb0083012
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,20,1,2.20450708,1671777230,Regular,ab240e93d87f51425136638074e1732c4334a9656d0d7858614ad1ec5e79ea14
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,12,1,2.20450708,1671777230,Regular,ea27558612869ec125cef42fa3dd8fcdd09684c113b999fe1eae6a4da3a4917b
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,46,1,2.20450708,1671777230,Regular,2b7e99e0ff1be4e5079b3b17eaf6fb7082617229ff9e0370c159b72ea67cd27b
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,32,1,2.20450708,1671777230,Regular,a411197a1660466da0d03dd6407f5cb6a9d50672df807094a5ca6428c1cd306b
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,19,1,2.20450708,1671777230,Regular,50655a1e8510c3f5c51ed7746181d1dd81f0c300baf125883ff576876410f04f
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,21,1,2.20450708,1671777230,Regular,b2ab2c1b7f34b6ae8c1fd77e5f45b13cb50d207e525e2f3a3cf7be01401f82b1
acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4,1,45,1,2.20450708,1671777230,Regular,e4b843499a6efb6ec8e529250531fae9b2707e3f436b80ebc6127e874d20f6c8
