tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e92059fb41a5165d0a5c7c4c39617ddd71a18c8dc18971725a10c442e354117,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
3e92059fb41a5165d0a5c7c4c39617ddd71a18c8dc18971725a10c442e354117,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
4724582851b0a9413579fcc90f615f439efef70bb1969eda1f2fd1a27b8fdb06,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
4724582851b0a9413579fcc90f615f439efef70bb1969eda1f2fd1a27b8fdb06,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
6df2196619dfdce55870142c8279c1974ea85a7ab014a17c35c131f771ca6b75,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
6df2196619dfdce55870142c8279c1974ea85a7ab014a17c35c131f771ca6b75,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
74f29a366807b827e4a3cc0cc87a30d0cdc944982df79367bb84558b812dd7f9,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
74f29a366807b827e4a3cc0cc87a30d0cdc944982df79367bb84558b812dd7f9,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
98b73fc4dda1012a2d88ea3791ff0c983052b3cfbbbdf3af93a3645269f4da67,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
98b73fc4dda1012a2d88ea3791ff0c983052b3cfbbbdf3af93a3645269f4da67,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
b555e32abcef92e2b005525baa14938373c7fc9f06881ac9a970c6235f51bb50,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
b555e32abcef92e2b005525baa14938373c7fc9f06881ac9a970c6235f51bb50,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
b578cb86cb454a2d6851c869f0283f2c975fc13ad19c8f13c6267c811114d887,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
b578cb86cb454a2d6851c869f0283f2c975fc13ad19c8f13c6267c811114d887,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
b9aaf91740e4451ab0954ac3d9ecdc591ce40f4d5d2125973816a1c2e3a48972,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
b9aaf91740e4451ab0954ac3d9ecdc591ce40f4d5d2125973816a1c2e3a48972,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
bf9ddc3ee1434147ac88a532b5b4584d0cdb885764b97c67b5e21bb8970b8f9f,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
bf9ddc3ee1434147ac88a532b5b4584d0cdb885764b97c67b5e21bb8970b8f9f,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
d3bbf68b0ffeaa765efd80950b89e85a9da06d18792678c49bb4af3345ff5c46,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
d3bbf68b0ffeaa765efd80950b89e85a9da06d18792678c49bb4af3345ff5c46,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
d3c9c5766b93b8374bbe7574629efca08166aa554ad23c407b3d8f209cdff174,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
d3c9c5766b93b8374bbe7574629efca08166aa554ad23c407b3d8f209cdff174,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e087fb594d623febd99ca52fa2430562d8fd5afafb4c500c684ebbcc81019530,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e087fb594d623febd99ca52fa2430562d8fd5afafb4c500c684ebbcc81019530,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e38e6830e9c6309e3790a4f03d8cb10200404d867c70ac1a6281623e76f4c9d5,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e38e6830e9c6309e3790a4f03d8cb10200404d867c70ac1a6281623e76f4c9d5,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e4042eb41b5aa0db297a2f5c082d8e6fa98990a67437fb29bdf5daaa584ccc08,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e4042eb41b5aa0db297a2f5c082d8e6fa98990a67437fb29bdf5daaa584ccc08,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e600cd1d5396a79127011605607d676a614b499da7cd52df5819a903e9f3d912,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
e600cd1d5396a79127011605607d676a614b499da7cd52df5819a903e9f3d912,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,32,1,0.02934664,1718329122,Regular,6df2196619dfdce55870142c8279c1974ea85a7ab014a17c35c131f771ca6b75
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,2,1,0.02934664,1718329122,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,3,1,5.81634699,1718329122,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,6,1,0.02934664,1718329122,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,7,1,5.81634699,1718329122,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,16,1,0.02934664,1718329122,Regular,74f29a366807b827e4a3cc0cc87a30d0cdc944982df79367bb84558b812dd7f9
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,17,1,5.81634699,1718329122,Regular,74f29a366807b827e4a3cc0cc87a30d0cdc944982df79367bb84558b812dd7f9
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,38,1,0.02934664,1718329122,Regular,b578cb86cb454a2d6851c869f0283f2c975fc13ad19c8f13c6267c811114d887
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,39,1,5.81634699,1718329122,Regular,b578cb86cb454a2d6851c869f0283f2c975fc13ad19c8f13c6267c811114d887
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,34,1,0.02934664,1718329122,Regular,b555e32abcef92e2b005525baa14938373c7fc9f06881ac9a970c6235f51bb50
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,35,1,5.81634699,1718329122,Regular,b555e32abcef92e2b005525baa14938373c7fc9f06881ac9a970c6235f51bb50
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,30,1,0.02934664,1718329122,Regular,3e92059fb41a5165d0a5c7c4c39617ddd71a18c8dc18971725a10c442e354117
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,31,1,5.81634699,1718329122,Regular,3e92059fb41a5165d0a5c7c4c39617ddd71a18c8dc18971725a10c442e354117
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,20,1,0.02934664,1718329122,Regular,4724582851b0a9413579fcc90f615f439efef70bb1969eda1f2fd1a27b8fdb06
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,21,1,5.81634699,1718329122,Regular,4724582851b0a9413579fcc90f615f439efef70bb1969eda1f2fd1a27b8fdb06
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,18,1,0.02934664,1718329122,Regular,0669b87ca4081f27f60bfae83551ff71f6400b560164acc7cbae28e2d48d433a
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,19,1,5.81634699,1718329122,Regular,0669b87ca4081f27f60bfae83551ff71f6400b560164acc7cbae28e2d48d433a
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,36,1,0.02934664,1718329122,Regular,d3c9c5766b93b8374bbe7574629efca08166aa554ad23c407b3d8f209cdff174
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,37,1,5.81634699,1718329122,Regular,d3c9c5766b93b8374bbe7574629efca08166aa554ad23c407b3d8f209cdff174
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,26,1,0.02934664,1718329122,Regular,98b73fc4dda1012a2d88ea3791ff0c983052b3cfbbbdf3af93a3645269f4da67
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,8,1,0.02934664,1718329122,Regular,0bb0608505a70cbbd85c84ca783f5a26292e63ee6bda2562192e73cc004404da
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,9,1,5.81634699,1718329122,Regular,0bb0608505a70cbbd85c84ca783f5a26292e63ee6bda2562192e73cc004404da
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,4,1,0.02934664,1718329122,Regular,bf9ddc3ee1434147ac88a532b5b4584d0cdb885764b97c67b5e21bb8970b8f9f
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,5,1,5.81634699,1718329122,Regular,bf9ddc3ee1434147ac88a532b5b4584d0cdb885764b97c67b5e21bb8970b8f9f
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,10,1,0.02934664,1718329122,Regular,e087fb594d623febd99ca52fa2430562d8fd5afafb4c500c684ebbcc81019530
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,11,1,5.81634699,1718329122,Regular,e087fb594d623febd99ca52fa2430562d8fd5afafb4c500c684ebbcc81019530
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,0,1,0.02934664,1718329122,Regular,d3bbf68b0ffeaa765efd80950b89e85a9da06d18792678c49bb4af3345ff5c46
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,1,1,5.81634699,1718329122,Regular,d3bbf68b0ffeaa765efd80950b89e85a9da06d18792678c49bb4af3345ff5c46
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,12,1,0.02934664,1718329122,Regular,e600cd1d5396a79127011605607d676a614b499da7cd52df5819a903e9f3d912
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,13,1,5.81634699,1718329122,Regular,e600cd1d5396a79127011605607d676a614b499da7cd52df5819a903e9f3d912
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,14,1,0.02934664,1718329122,Regular,e4042eb41b5aa0db297a2f5c082d8e6fa98990a67437fb29bdf5daaa584ccc08
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,15,1,5.81634699,1718329122,Regular,e4042eb41b5aa0db297a2f5c082d8e6fa98990a67437fb29bdf5daaa584ccc08
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,22,1,0.02934664,1718329122,Regular,e38e6830e9c6309e3790a4f03d8cb10200404d867c70ac1a6281623e76f4c9d5
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,23,1,5.81634699,1718329122,Regular,e38e6830e9c6309e3790a4f03d8cb10200404d867c70ac1a6281623e76f4c9d5
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,24,1,0.02934664,1718329122,Regular,b9aaf91740e4451ab0954ac3d9ecdc591ce40f4d5d2125973816a1c2e3a48972
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,25,1,5.81634699,1718329122,Regular,b9aaf91740e4451ab0954ac3d9ecdc591ce40f4d5d2125973816a1c2e3a48972
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,27,1,5.81634699,1718329122,Regular,98b73fc4dda1012a2d88ea3791ff0c983052b3cfbbbdf3af93a3645269f4da67
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,33,1,5.81634699,1718329122,Regular,6df2196619dfdce55870142c8279c1974ea85a7ab014a17c35c131f771ca6b75
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,28,1,0.02934664,1718329122,Regular,282da9b1d3b108b2810a62a59a4802898e8253ee959bfe6734ed3e84ac9aaeb0
b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac,1,29,1,5.81634699,1718329122,Regular,282da9b1d3b108b2810a62a59a4802898e8253ee959bfe6734ed3e84ac9aaeb0
