tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ecd70c293ed515dd749e6946f53519e8d6116ed2d19a1394bd7ea2ea8d702d,1,98,1,4.81162,1675551029,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b8cf37f39826e615a3e546d34c5543217237997f616f21bb5660395d7012f6aa,1,98,1,4.81162,1672779374,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
fef72cbed9cc080ea748ac74e46b51b416fe9afe5bca6251d197d711084d5ada,1,98,1,4.81162,1670123130,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,50,1,4.81162,1669290016,Regular,f2b918ed76eec6cc508df95ac014150013ba61c200a2764f93a147cc1f1f0c1e
f2b918ed76eec6cc508df95ac014150013ba61c200a2764f93a147cc1f1f0c1e,1,98,1,4.81162,1667511199,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,49,1,4.81162,1666166066,Regular,0d2c5deb2782fbe54fdecd7e65ba4b54091d7eebe980c0588f77f87d32e32e23
0d2c5deb2782fbe54fdecd7e65ba4b54091d7eebe980c0588f77f87d32e32e23,1,98,1,4.81162,1664896882,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,144,1,4.81162,1664173421,Regular,7e217ff044c0390f2d022e6578b62338f557954ce1d26d11b3e6ca24ed29bc80
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,558,1,4.81162,1664173421,Regular,54e1cc1b42826d4eeb25621ccc13599772722f737317e9b4f1e0ee1d8baf32f4
7e217ff044c0390f2d022e6578b62338f557954ce1d26d11b3e6ca24ed29bc80,1,98,1,4.81162,1662281232,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
54e1cc1b42826d4eeb25621ccc13599772722f737317e9b4f1e0ee1d8baf32f4,1,98,1,4.81162,1659654671,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,134,1,4.81162,1658380759,Regular,c232798ef8b350b9dd6c9321540a80c4cc865758076bac6ed3cd71e05ef89bba
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,133,1,4.81162,1658330966,Regular,ee7b956c9c23a0104fbab35ec627a4e8ab6d43737d920b03e16ac147b1f2033d
ee7b956c9c23a0104fbab35ec627a4e8ab6d43737d920b03e16ac147b1f2033d,1,98,1,4.81162,1657122828,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
c232798ef8b350b9dd6c9321540a80c4cc865758076bac6ed3cd71e05ef89bba,1,98,1,4.81162,1654580501,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
