tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4839aacad7fa12044c6768b4acae0c1638f3f993cffcb602a1383dda016c79a,1,0,1,2000,1692628985,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
c6471fbd9211aa67a22ff1c51814ce152b2decaf72626a82df9d37de4e741165,1,0,1,2000,1692628985,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
d1565528303e467c7a8123b26af88fd6f0796e165fcfbb72c2b519f1d9a6e5ce,1,0,1,2000,1692628985,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
ebb3b678662ea0240e9d6ec0aa6b8aa21e868757b89e776d492eff9b5923fc06,1,0,1,2000,1692628985,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
34195e31e11d997661b30686f7e800bb99db0a2c7c2df02b2861ee804595cffb,1,0,1,2000,1692628784,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
414058074c99a4b77d6e63f0af23d9c5189f4ec3a70cebc980f9972b9daf8b29,1,0,1,2000,1692628784,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
656da62d2ca1e4a134d4567fb7d444376048fb1c62af2d59276a49e30f08f463,1,0,1,2000,1692628784,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
902c3c55c7f5a9018b23331b772fe9f96eed9a13bb390b0af608b67ea8c437e9,1,0,1,2000,1692628784,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
a63c0ada8da2a3b47b5dd5717f7523daf6f6c0a8df74b2504a53419e11a22306,1,0,1,2000,1692628784,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,2,1,3000,1682332817,Regular,2792a345e237921fb31bf4fbf58dafd17a55a0a754edf83134ecbb2ea1a4c1b5
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,3,1,3000,1682332817,Regular,da3c20982708c3fd11f68976c9ff4f65c2da0f8c60ece6ac1b6fb4cce4f34edc
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,5,1,1000,1682332817,Regular,d4b88ed281d0468eecadd4a5ed7a83c3bf02695899a35c15e9edddbd8b4300f4
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,1,1,3000,1682332817,Regular,a596e34ebb041188816bc4b7552f366cff97f584d53ac32a715293d40e962437
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,0,1,3000,1682332817,Regular,a0c57c3fdc0ca42dd1293ce974a60e62c0f891e0897cbca532985cc87bf9c29e
a0c57c3fdc0ca42dd1293ce974a60e62c0f891e0897cbca532985cc87bf9c29e,1,0,1,3000,1682249893,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
d4b88ed281d0468eecadd4a5ed7a83c3bf02695899a35c15e9edddbd8b4300f4,1,0,1,1000,1682249893,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
2792a345e237921fb31bf4fbf58dafd17a55a0a754edf83134ecbb2ea1a4c1b5,1,1,1,3000,1682249786,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
a596e34ebb041188816bc4b7552f366cff97f584d53ac32a715293d40e962437,1,0,1,3000,1682249786,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
da3c20982708c3fd11f68976c9ff4f65c2da0f8c60ece6ac1b6fb4cce4f34edc,1,1,1,3000,1682249786,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,0,1,2500,1675766433,Regular,b4375bd71c5d62863cad4771bf9bbd5106f95846b88c0a54fb75060df2b839f0
b4375bd71c5d62863cad4771bf9bbd5106f95846b88c0a54fb75060df2b839f0,1,0,1,2500,1675736614,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,3,1,2000,1672977752,Regular,f71bd3dedbf3dd55f946f292fc1bf86c63aa617cf854050f7206ffe9c160b7d1
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,2,1,2500,1672977752,Regular,306bf3efadc6c8558569ba02693e660080d3e2fd8a62a7af6bd950c479786bd2
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,1,1,2500,1672977752,Regular,9936fd4947806cfd6407efd071405e47956b72415132eb03213882d998f91928
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,0,1,2636,1672977752,Regular,2d3ce6b0c7e68759832374bccb49273e8b98042092b0324b10485c2d143a7ba0
2d3ce6b0c7e68759832374bccb49273e8b98042092b0324b10485c2d143a7ba0,1,0,1,2636,1672898931,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
306bf3efadc6c8558569ba02693e660080d3e2fd8a62a7af6bd950c479786bd2,1,1,1,2500,1672898931,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
9936fd4947806cfd6407efd071405e47956b72415132eb03213882d998f91928,1,0,1,2500,1672898931,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
f71bd3dedbf3dd55f946f292fc1bf86c63aa617cf854050f7206ffe9c160b7d1,1,0,1,2000,1672814180,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
