tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,4,1,10.22900741,1701741604,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,14,1,8.58948195,1701568804,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,1,1,10.34980737,1701482406,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,31,1,8.74468709,1701396004,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,27,1,8.82004676,1701309962,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,11,1,9.91388217,1701223205,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,17,1,11.28388371,1701137080,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,19,1,1.91213493,1701050494,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,28,1,6.33131953,1700964004,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,14,1,9.93353656,1700877605,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,16,1,10.69661907,1700791208,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,18,1,11.30328886,1700704805,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,12,1,10.70368647,1700618407,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,11,1,10.40431284,1700532003,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,23,1,12.70204091,1700445614,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,2,1,13.9183586,1700359415,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,27,1,13.15625363,1700272806,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,3,1,12.84641652,1700186405,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,27,1,13.24954409,1700100005,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,0,1,12.11113051,1700013665,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,24,1,11.9710546,1699927206,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,5,1,12.55340529,1699841072,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,27,1,3.22338412,1699754496,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,23,1,12.42244543,1699668006,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,12,1,13.34357286,1699581605,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,26,1,13.63921604,1699507713,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,7,1,13.0429535,1699408805,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,3,1,12.82335396,1699323251,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,11,1,12.97527462,1699236007,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,36,1,14.10992659,1699150084,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,18,1,15.02332702,1699063356,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,4,1,13.18492939,1698976806,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,19,1,13.39275154,1698890406,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,2,1,14.14899357,1698804726,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,2,1,13.71851919,1698717637,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,4,1,13.70339452,1698631296,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,15,1,12.75410146,1698544805,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,5,1,11.58494754,1698458465,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,4,1,12.84193442,1698372006,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
