tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33316c7cfa3635aeeb2daac87045c260b952b5dd0e570e1fe6cb61aaed9b7907,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
33316c7cfa3635aeeb2daac87045c260b952b5dd0e570e1fe6cb61aaed9b7907,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
564927fced6357724f5f42abb71cf3d5d1c6b8484ae208e083447bd05570e661,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
564927fced6357724f5f42abb71cf3d5d1c6b8484ae208e083447bd05570e661,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
74154418972407a72b192194bec2d9509e06fd124f355a8ab9bd22103b50efeb,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
74154418972407a72b192194bec2d9509e06fd124f355a8ab9bd22103b50efeb,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a1229de84fd8447b84487102ad9190461d480a134d3ee258793a30a702d9ddfc,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a1229de84fd8447b84487102ad9190461d480a134d3ee258793a30a702d9ddfc,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
bd3f3a59c368d085916ebe12aff0cca954555ae876c359ad0070e59316c626f7,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
bd3f3a59c368d085916ebe12aff0cca954555ae876c359ad0070e59316c626f7,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
1574fcb598b4a9bc47f51698fecf0667227ced0200b3625f4f7efe849f9f1c60,-1,1,1,6.25556863,1697847521,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
1574fcb598b4a9bc47f51698fecf0667227ced0200b3625f4f7efe849f9f1c60,-1,0,1,0.03265987,1697847521,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
187c0aae9dfbb6fb8be126a46d9ebccc1b824ba2d39788feb2d266989bfc0006,-1,1,1,6.25556863,1697847254,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
187c0aae9dfbb6fb8be126a46d9ebccc1b824ba2d39788feb2d266989bfc0006,-1,0,1,0.03265987,1697847254,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a9f4bd3d5403eee4f005a4c3cd9b9100994c8de6651b805e85d03333835447ad,-1,0,1,0.03265987,1697847254,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a9f4bd3d5403eee4f005a4c3cd9b9100994c8de6651b805e85d03333835447ad,-1,1,1,6.25556863,1697847254,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
087d16e755b153b963e58932d51952edc7ff21f6bb50e535696093e663f8f7c3,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
087d16e755b153b963e58932d51952edc7ff21f6bb50e535696093e663f8f7c3,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
130cecedaada9c23efb28cd4913ce8307c95c39794b3b2e3d37aaa0ddf3b82e9,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
130cecedaada9c23efb28cd4913ce8307c95c39794b3b2e3d37aaa0ddf3b82e9,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
334b8c03c08e36ba198f6be7a906e806bd2620d0f7466a7f238faf92cf7567e9,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
334b8c03c08e36ba198f6be7a906e806bd2620d0f7466a7f238faf92cf7567e9,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
5cfaaebb45250b555ec5c640668aed61e8a8b1f41926ddfbe65601c28ebe0ca3,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
5cfaaebb45250b555ec5c640668aed61e8a8b1f41926ddfbe65601c28ebe0ca3,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
958c391bf9955afb89a63d30c42137aa9c3a4cf6d03c89d73c7cf4902653c05c,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
958c391bf9955afb89a63d30c42137aa9c3a4cf6d03c89d73c7cf4902653c05c,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a59a2f422c7f2b25f976492d0083b2aa410809074ccaa8af76619b68fd3a2316,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a59a2f422c7f2b25f976492d0083b2aa410809074ccaa8af76619b68fd3a2316,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
b068a0f4f73ad59149c8f8051a7e24243e16c8138de8a967da8ad8650f01e615,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
b068a0f4f73ad59149c8f8051a7e24243e16c8138de8a967da8ad8650f01e615,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
b5e65e1df2520b9bf477476e733bfb5459085faebee74337372ce1f2a689cc36,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
b5e65e1df2520b9bf477476e733bfb5459085faebee74337372ce1f2a689cc36,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
cb2fe64c1c8647d4cf2ab573533abe1b6d60d2b7af1a8c7765ce4107e2c9c4ed,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
cb2fe64c1c8647d4cf2ab573533abe1b6d60d2b7af1a8c7765ce4107e2c9c4ed,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
cce27096c20c8f63264a27abe9c6fd81a2c54f3eb32fd5226814c6894fe18978,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
cce27096c20c8f63264a27abe9c6fd81a2c54f3eb32fd5226814c6894fe18978,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
df11b4848cf828d5b21572cf5c3da3de148acc991b014b5a9357d8328bd9517e,-1,0,1,0.03265987,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
df11b4848cf828d5b21572cf5c3da3de148acc991b014b5a9357d8328bd9517e,-1,1,1,6.25556863,1697847226,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
06c2ef21e41c23f54b17fd20da736aa510bbfe1534c2d244b3cc1c3a232386b5,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
06c2ef21e41c23f54b17fd20da736aa510bbfe1534c2d244b3cc1c3a232386b5,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
1dca12b6ad2636374d34e861c9e5545aa45b5098a7e57def23d382c19dea81af,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
1dca12b6ad2636374d34e861c9e5545aa45b5098a7e57def23d382c19dea81af,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
24482d60d6d43b415d1bfbb846b308973b21cde329021467a803b2e542eb912a,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
24482d60d6d43b415d1bfbb846b308973b21cde329021467a803b2e542eb912a,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
60b6926c9ea522c26a9311f612a87324bc4998b1832451de19bdb2741d8868cb,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
60b6926c9ea522c26a9311f612a87324bc4998b1832451de19bdb2741d8868cb,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
6c5d561d1ebadeb832dcc326ad6a13f1f13042f36ad789599d858ea6959a0750,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
6c5d561d1ebadeb832dcc326ad6a13f1f13042f36ad789599d858ea6959a0750,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
84022579539814978bec11540cbf5c843c5fe3892297ab26da4d0badc77bb65c,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
84022579539814978bec11540cbf5c843c5fe3892297ab26da4d0badc77bb65c,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
8f8c76a0f16a54ebf55984230296674ea4702967e2ade9ab918573876f7d2452,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
8f8c76a0f16a54ebf55984230296674ea4702967e2ade9ab918573876f7d2452,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
c31f90f830cfb36302a965a64415c4a31d00705518f417aadcc15c174de91481,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
c31f90f830cfb36302a965a64415c4a31d00705518f417aadcc15c174de91481,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
d8e8f523c0ddaa2bc896037f878d33428819ff7e9319fc5830e590ed1b8215f7,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
d8e8f523c0ddaa2bc896037f878d33428819ff7e9319fc5830e590ed1b8215f7,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e27fc2af21d62c3f845a64604a442f3f4135439233b14b6fdcf8829cb6e8ea08,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e27fc2af21d62c3f845a64604a442f3f4135439233b14b6fdcf8829cb6e8ea08,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
f0342523a68338449d49648e96c2de66136aaf16e76b12d668f460b04a710ac2,-1,1,1,6.25556863,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
f0342523a68338449d49648e96c2de66136aaf16e76b12d668f460b04a710ac2,-1,0,1,0.03265987,1697846495,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
f1a656417061bbace01c304f59eea5022ce2c42a5595f784bfb49d88d23ee16f,-1,0,1,0.03265987,1697846433,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
f1a656417061bbace01c304f59eea5022ce2c42a5595f784bfb49d88d23ee16f,-1,1,1,6.25556863,1697846433,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
618819ba99514247584a974f55c0d17b488a00a7dd86f2ab98b7114265a10a72,-1,0,1,0.03265987,1697846392,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
618819ba99514247584a974f55c0d17b488a00a7dd86f2ab98b7114265a10a72,-1,1,1,6.25556863,1697846392,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
b1f2296a9ecd58e2f866009e1e6df52e6e0c7d2ba532b76909a2bda41c552e4f,-1,0,1,0.03265987,1697846392,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
b1f2296a9ecd58e2f866009e1e6df52e6e0c7d2ba532b76909a2bda41c552e4f,-1,1,1,6.25556863,1697846392,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
0c602f5b69d568a0171f47d1db5b5506316130fe7ffc220be9ac12e13779ef4d,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
0c602f5b69d568a0171f47d1db5b5506316130fe7ffc220be9ac12e13779ef4d,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
34ab62a5221b1d2354c3921b394ecff480506eae4d3a48afdb6548f2992dbeed,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
34ab62a5221b1d2354c3921b394ecff480506eae4d3a48afdb6548f2992dbeed,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
488efce66e1f07118f25d4be643b3fde69043452413e1903e77401493ced429b,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
488efce66e1f07118f25d4be643b3fde69043452413e1903e77401493ced429b,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
5429a03c25071c30fb7ab134f1eede877fa557b1a3074c0cf421e568ab48c4fa,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
5429a03c25071c30fb7ab134f1eede877fa557b1a3074c0cf421e568ab48c4fa,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
7c9fa6f8bba174c9d92789390b8eb44da14e4bc1f6f0c703a3594081d3917433,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
7c9fa6f8bba174c9d92789390b8eb44da14e4bc1f6f0c703a3594081d3917433,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
807bb66a41f6892cbff6c8d14d4d96f334c82f3ad8f133241a25d131153b9fdf,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
807bb66a41f6892cbff6c8d14d4d96f334c82f3ad8f133241a25d131153b9fdf,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
8806fb437f9aa51f4c8fcfddd8fe2eb402d5c3934fb65ad99f81a79d3687ceb3,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
8806fb437f9aa51f4c8fcfddd8fe2eb402d5c3934fb65ad99f81a79d3687ceb3,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a5eb018e379941e40ab55c4df3a0ac1a0c93e0f879299f444b3230b95764ed94,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
a5eb018e379941e40ab55c4df3a0ac1a0c93e0f879299f444b3230b95764ed94,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
c79740e6c1d4f8a7807cb40af6c0eb7ffc14989a5a5bb326771f66d94ab39191,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
c79740e6c1d4f8a7807cb40af6c0eb7ffc14989a5a5bb326771f66d94ab39191,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e3189df5f6fa3a4e133c6406c41ef13ab099a9d51228c73c6555fd7aa4abe75c,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e3189df5f6fa3a4e133c6406c41ef13ab099a9d51228c73c6555fd7aa4abe75c,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e3fd80f5c83a878890c099e644598f8e0567e0984ddd55be28dd9e3664e5dfc3,-1,0,1,0.03265987,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e3fd80f5c83a878890c099e644598f8e0567e0984ddd55be28dd9e3664e5dfc3,-1,1,1,6.25556863,1697846240,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,12,1,0.03265987,1697846168,Regular,84022579539814978bec11540cbf5c843c5fe3892297ab26da4d0badc77bb65c
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,1,1,6.25556863,1697846168,Regular,fd2660f49d724bd6f668b5f1467561ddde8e68620fd1306b797bacdec8550056
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,16,1,0.03265987,1697846168,Regular,618819ba99514247584a974f55c0d17b488a00a7dd86f2ab98b7114265a10a72
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,17,1,6.25556863,1697846168,Regular,618819ba99514247584a974f55c0d17b488a00a7dd86f2ab98b7114265a10a72
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,26,1,0.03265987,1697846168,Regular,b1f2296a9ecd58e2f866009e1e6df52e6e0c7d2ba532b76909a2bda41c552e4f
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,27,1,6.25556863,1697846168,Regular,b1f2296a9ecd58e2f866009e1e6df52e6e0c7d2ba532b76909a2bda41c552e4f
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,30,1,0.03265987,1697846168,Regular,f1a656417061bbace01c304f59eea5022ce2c42a5595f784bfb49d88d23ee16f
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,31,1,6.25556863,1697846168,Regular,f1a656417061bbace01c304f59eea5022ce2c42a5595f784bfb49d88d23ee16f
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,4,1,0.03265987,1697846168,Regular,c31f90f830cfb36302a965a64415c4a31d00705518f417aadcc15c174de91481
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,5,1,6.25556863,1697846168,Regular,c31f90f830cfb36302a965a64415c4a31d00705518f417aadcc15c174de91481
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,38,1,0.03265987,1697846168,Regular,e27fc2af21d62c3f845a64604a442f3f4135439233b14b6fdcf8829cb6e8ea08
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,39,1,6.25556863,1697846168,Regular,e27fc2af21d62c3f845a64604a442f3f4135439233b14b6fdcf8829cb6e8ea08
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,32,1,0.03265987,1697846168,Regular,f0342523a68338449d49648e96c2de66136aaf16e76b12d668f460b04a710ac2
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,8,1,0.03265987,1697846168,Regular,cb2fe64c1c8647d4cf2ab573533abe1b6d60d2b7af1a8c7765ce4107e2c9c4ed
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,9,1,6.25556863,1697846168,Regular,cb2fe64c1c8647d4cf2ab573533abe1b6d60d2b7af1a8c7765ce4107e2c9c4ed
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,10,1,0.03265987,1697846168,Regular,df11b4848cf828d5b21572cf5c3da3de148acc991b014b5a9357d8328bd9517e
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,11,1,6.25556863,1697846168,Regular,df11b4848cf828d5b21572cf5c3da3de148acc991b014b5a9357d8328bd9517e
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,24,1,0.03265987,1697846168,Regular,958c391bf9955afb89a63d30c42137aa9c3a4cf6d03c89d73c7cf4902653c05c
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,25,1,6.25556863,1697846168,Regular,958c391bf9955afb89a63d30c42137aa9c3a4cf6d03c89d73c7cf4902653c05c
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,40,1,0.03265987,1697846168,Regular,cce27096c20c8f63264a27abe9c6fd81a2c54f3eb32fd5226814c6894fe18978
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,41,1,6.25556863,1697846168,Regular,cce27096c20c8f63264a27abe9c6fd81a2c54f3eb32fd5226814c6894fe18978
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,14,1,0.03265987,1697846168,Regular,187c0aae9dfbb6fb8be126a46d9ebccc1b824ba2d39788feb2d266989bfc0006
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,15,1,6.25556863,1697846168,Regular,187c0aae9dfbb6fb8be126a46d9ebccc1b824ba2d39788feb2d266989bfc0006
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,22,1,0.03265987,1697846168,Regular,564927fced6357724f5f42abb71cf3d5d1c6b8484ae208e083447bd05570e661
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,23,1,6.25556863,1697846168,Regular,564927fced6357724f5f42abb71cf3d5d1c6b8484ae208e083447bd05570e661
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,6,1,0.03265987,1697846168,Regular,0372da96aec51f1cf4b2642ff11003dad3ed658b185e5a53177432387232ba87
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,7,1,6.25556863,1697846168,Regular,0372da96aec51f1cf4b2642ff11003dad3ed658b185e5a53177432387232ba87
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,3,1,6.25556863,1697846168,Regular,31fb037a07f175b78408c30ae9eb1a54a911baf78258cae496064f33d2c45872
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,34,1,0.03265987,1697846168,Regular,bd3f3a59c368d085916ebe12aff0cca954555ae876c359ad0070e59316c626f7
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,88,1,0.03265987,1697846168,Regular,06c2ef21e41c23f54b17fd20da736aa510bbfe1534c2d244b3cc1c3a232386b5
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,89,1,6.25556863,1697846168,Regular,06c2ef21e41c23f54b17fd20da736aa510bbfe1534c2d244b3cc1c3a232386b5
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,62,1,0.03265987,1697846168,Regular,d8e8f523c0ddaa2bc896037f878d33428819ff7e9319fc5830e590ed1b8215f7
