tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,16,1,2.88750257,1669428919,Regular,0000000000000000000000000000000000000000000000000000000000000000
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,24,1,2.68169665,1669343097,Regular,0000000000000000000000000000000000000000000000000000000000000000
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,25,1,2.6460443,1669258255,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,42,1,2.50704316,1669171917,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,11,1,2.92374917,1669083453,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,12,1,2.9628407,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,40,1,2.86337817,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,36,1,3.18244178,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,11,1,3.76965089,1668739805,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,56,1,3.2685869,1668652931,Regular,0000000000000000000000000000000000000000000000000000000000000000
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,14,1,2.77950307,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,32,1,3.14531189,1668483989,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,20,1,2.71963002,1668393831,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,33,1,2.71512053,1668310417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,55,1,2.9510405,1668223272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,40,1,3.13158668,1668150682,Regular,0000000000000000000000000000000000000000000000000000000000000000
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,10,1,2.76267608,1668042365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,27,1,2.40266441,1667962344,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,51,1,2.26596763,1667874334,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,45,1,1.80412638,1667791356,Regular,0000000000000000000000000000000000000000000000000000000000000000
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,4,1,1.86611834,1667703110,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,20,1,2.26301444,1667615275,Regular,0000000000000000000000000000000000000000000000000000000000000000
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,24,1,2.31220303,1667528483,Regular,0000000000000000000000000000000000000000000000000000000000000000
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,42,1,1.91301975,1667452620,Regular,0000000000000000000000000000000000000000000000000000000000000000
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,20,1,1.58283523,1667360484,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,44,1,2.10792033,1667265444,Regular,0000000000000000000000000000000000000000000000000000000000000000
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,4,1,2.01162216,1667180695,Regular,0000000000000000000000000000000000000000000000000000000000000000
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,27,1,1.2156959,1667116983,Regular,0000000000000000000000000000000000000000000000000000000000000000
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,14,1,1.57684955,1667007523,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,36,1,1.32544413,1666922879,Regular,0000000000000000000000000000000000000000000000000000000000000000
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,2,1,1.26172011,1666836094,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,0,1,1.18035486,1666749414,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,10,1,1.17574482,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,13,1,1.16645901,1666578985,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,11,1,2.00361819,1666491063,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,23,1,1.54527432,1666325035,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,2,1,1.45066211,1666154760,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,18,1,1.44463274,1665971598,Regular,0000000000000000000000000000000000000000000000000000000000000000
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,48,1,1.29823423,1665800693,Regular,0000000000000000000000000000000000000000000000000000000000000000
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,38,1,1.32340923,1665642495,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,22,1,1.16594925,1665450903,Regular,0000000000000000000000000000000000000000000000000000000000000000
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,44,1,1.43827806,1665279377,Regular,0000000000000000000000000000000000000000000000000000000000000000
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,7,1,1.31940507,1665110337,Regular,0000000000000000000000000000000000000000000000000000000000000000
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,2,1,1.66517719,1665019486,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,55,1,1.84264572,1664935378,Regular,0000000000000000000000000000000000000000000000000000000000000000
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,7,1,1.72286763,1664849345,Regular,0000000000000000000000000000000000000000000000000000000000000000
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,7,1,1.65901966,1664769855,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,35,1,1.49039955,1664674857,Regular,0000000000000000000000000000000000000000000000000000000000000000
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,32,1,1.15203759,1664595975,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,68,1,1.03831461,1664420510,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,73,1,1.12422102,1664160140,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,46,1,1.92691824,1664073720,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,70,1,1.69416583,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,47,1,1.65156033,1663814153,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,30,1,1.6120918,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,59,1,1.55753954,1663643764,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,99,1,1.54137621,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,103,1,1.47079753,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,74,1,1.43528913,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,89,1,1.22550384,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,128,1,1.16055465,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,6,1,3.34846497,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
