tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a1c26c1975fdb500c064957ab01384c242386d20a66abf219567a3eff16dd8,-1,0,1,0.03305218,1661999881,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
84dbc2b9cdd4aaa27038428a040bec2d325db1ace83c9a5c7aeb9aa5ebe98f14,-1,1,1,1.96700202,1661999674,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
84dbc2b9cdd4aaa27038428a040bec2d325db1ace83c9a5c7aeb9aa5ebe98f14,-1,0,1,0.03305218,1661999674,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
975e491ad255b93915219f39c460b70ba44caa79a41c85d12a63db9b02838641,-1,1,1,1.96700202,1661999674,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
975e491ad255b93915219f39c460b70ba44caa79a41c85d12a63db9b02838641,-1,0,1,0.03305218,1661999674,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
dfaca1d6d1a7cf99ad69d0a985e322990a0fe79a2859487b74912076c16310e3,-1,1,1,1.96700202,1661999084,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
dfaca1d6d1a7cf99ad69d0a985e322990a0fe79a2859487b74912076c16310e3,-1,0,1,0.03305218,1661999084,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
173e18e6bbfdc14db2595383adfd2f9013266391db3f2b1c84bbbb38854c22b9,-1,1,1,1.96700202,1661998269,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
173e18e6bbfdc14db2595383adfd2f9013266391db3f2b1c84bbbb38854c22b9,-1,0,1,0.03305218,1661998269,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
51d70857d8d62766b71e67604ef04fbeec1b1ad5d2894aa625068110754e4692,-1,1,1,1.96700202,1661997973,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
51d70857d8d62766b71e67604ef04fbeec1b1ad5d2894aa625068110754e4692,-1,0,1,0.03305218,1661997973,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
27a2fb7bd3f1634510937402e9fe31f7df67071ba2d5d0cdc6eb99ae0a342544,-1,1,1,1.96700202,1661997346,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
27a2fb7bd3f1634510937402e9fe31f7df67071ba2d5d0cdc6eb99ae0a342544,-1,0,1,0.03305218,1661997346,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ca46825381d06fea3dc080787684dfee237b43f4f12a143b078c04ea48c00f59,-1,1,1,1.96700202,1661996397,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ca46825381d06fea3dc080787684dfee237b43f4f12a143b078c04ea48c00f59,-1,0,1,0.03305218,1661996397,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
971464554bdd2163330b2f50186631eb743b021bb162ea3d7bc463f32d456048,-1,1,1,1.96700202,1661996146,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
971464554bdd2163330b2f50186631eb743b021bb162ea3d7bc463f32d456048,-1,0,1,0.03305218,1661996146,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
08247d8a6f5e5dc314ccb64499eef2e874b95adcb615e49cdd6d75cbeab36c5e,-1,0,1,0.03305218,1661995988,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
08247d8a6f5e5dc314ccb64499eef2e874b95adcb615e49cdd6d75cbeab36c5e,-1,1,1,1.96700202,1661995988,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
46fdd3835ed50f32a265b8791f3afa28ea7bb1cd49bfd4b5414845d0a3976022,-1,1,1,1.96700202,1661995988,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
46fdd3835ed50f32a265b8791f3afa28ea7bb1cd49bfd4b5414845d0a3976022,-1,0,1,0.03305218,1661995988,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
4bcad21c4d10d11db61c9e93172bbfe2d862ce071cc1d110753e3fec1396adbe,-1,1,1,1.96700202,1661995412,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
4bcad21c4d10d11db61c9e93172bbfe2d862ce071cc1d110753e3fec1396adbe,-1,0,1,0.03305218,1661995412,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
2aa6124b9b52568b8c2cc4d1a353e97208a49dd6df3e97f6f5b54bb14d8bfd36,-1,1,1,1.96700202,1661995222,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
2aa6124b9b52568b8c2cc4d1a353e97208a49dd6df3e97f6f5b54bb14d8bfd36,-1,0,1,0.03305218,1661995222,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9283b4eb15ce66a2cf6b23edb2cbc4ef7a346518c549bb1395fcc27f0d7558e3,-1,1,1,1.96700202,1661995222,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9283b4eb15ce66a2cf6b23edb2cbc4ef7a346518c549bb1395fcc27f0d7558e3,-1,0,1,0.03305218,1661995222,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
e96bfe770adff29bf996547be2dc52948687e5cf210d978e179b98bf9f8e2a19,-1,1,1,1.96700202,1661994719,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
e96bfe770adff29bf996547be2dc52948687e5cf210d978e179b98bf9f8e2a19,-1,0,1,0.03305218,1661994719,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f5c626b0e9b40c474bb76c5c374f71acf8ca77339703ea22393ebb5be4f2d969,-1,0,1,0.03305218,1661994719,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f5c626b0e9b40c474bb76c5c374f71acf8ca77339703ea22393ebb5be4f2d969,-1,1,1,1.96700202,1661994719,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
09cc46656a93fa21edc08f8e5503a61c772fd77a940e77b4114234abf6ede24c,-1,1,1,1.96700202,1661994581,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
09cc46656a93fa21edc08f8e5503a61c772fd77a940e77b4114234abf6ede24c,-1,0,1,0.03305218,1661994581,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
4d372b8ff178998d1175680dd5de9aad23327d5468375fa993feb7565015583b,-1,0,1,0.03305218,1661994408,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
4d372b8ff178998d1175680dd5de9aad23327d5468375fa993feb7565015583b,-1,1,1,1.96700202,1661994408,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
efcb5b98d4bb25a2a5971fc3a3a336a2841ce963b97b9d02c6335631b3f49663,-1,0,1,0.03305218,1661994408,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
efcb5b98d4bb25a2a5971fc3a3a336a2841ce963b97b9d02c6335631b3f49663,-1,1,1,1.96700202,1661994408,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
11b362b9b1fdb931757ed34e7885c8ebaf52aa4098adf7295d9b1433dd136586,-1,1,1,1.96700202,1661994319,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
11b362b9b1fdb931757ed34e7885c8ebaf52aa4098adf7295d9b1433dd136586,-1,0,1,0.03305218,1661994319,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7ddbcd8a227cc0f411fd2ab7f0d5f79c404a998785f2c05dfa07b465fcacfb92,-1,1,1,1.96700202,1661994319,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7ddbcd8a227cc0f411fd2ab7f0d5f79c404a998785f2c05dfa07b465fcacfb92,-1,0,1,0.03305218,1661994319,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
e8e464e7f51e4f4cdefd3b885e8788de331c1d32b72426a6030734746c8761b1,-1,0,1,0.03305218,1661994319,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
e8e464e7f51e4f4cdefd3b885e8788de331c1d32b72426a6030734746c8761b1,-1,1,1,1.96700202,1661994319,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
89585752b28e5917914e3800989f60b7213e69d5b6c17ba1ac6865ab0c3ccf2e,-1,1,1,1.96700202,1661981537,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
89585752b28e5917914e3800989f60b7213e69d5b6c17ba1ac6865ab0c3ccf2e,-1,0,1,0.03305218,1661981537,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
d24b8d7eb311a5fbc1397df6d78997dbf21b18375072f65a8cc493157dedab32,-1,0,1,0.03305218,1661981537,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
d24b8d7eb311a5fbc1397df6d78997dbf21b18375072f65a8cc493157dedab32,-1,1,1,1.96700202,1661981537,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
379311d7ec1a4efebb38d49c6153104cdbd1b5318c9b3cfee612ac4795c3fdcf,-1,1,1,1.96700202,1661980674,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
379311d7ec1a4efebb38d49c6153104cdbd1b5318c9b3cfee612ac4795c3fdcf,-1,0,1,0.03305218,1661980674,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
6448bdd333d8519eb10382b68e6feb8de5d7cb218c8a8daab29b667537777266,-1,1,1,1.96700202,1661980513,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
6448bdd333d8519eb10382b68e6feb8de5d7cb218c8a8daab29b667537777266,-1,0,1,0.03305218,1661980513,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b2c6b92abe3c96a1c1016e4012ce741e2217e02e5fd4275f7dd66f84f0ec103d,-1,0,1,0.03305218,1661980513,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b2c6b92abe3c96a1c1016e4012ce741e2217e02e5fd4275f7dd66f84f0ec103d,-1,1,1,1.96700202,1661980513,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
121ef3ef3a7a4a41aa074c318f34e42752dab2217026947c790141a6342cab87,-1,1,1,1.96700202,1661980279,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
121ef3ef3a7a4a41aa074c318f34e42752dab2217026947c790141a6342cab87,-1,0,1,0.03305218,1661980279,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5d91414de8e803d43e726c485080db6195788b1058be0cd2f5f97c72be0c7eb8,-1,0,1,0.03305218,1661980129,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5d91414de8e803d43e726c485080db6195788b1058be0cd2f5f97c72be0c7eb8,-1,1,1,1.96700202,1661980129,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b5d17eb981dbd604b080b5729f32ed86cf68ece40f5ea2ab0935d82e87fa4995,-1,0,1,0.03305218,1661980129,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b5d17eb981dbd604b080b5729f32ed86cf68ece40f5ea2ab0935d82e87fa4995,-1,1,1,1.96700202,1661980129,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
cf6067dfd95416f68041f4876a7abe55907dee51e6868b19e77ebd71ce38eaa5,-1,0,1,0.03305218,1661980129,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
cf6067dfd95416f68041f4876a7abe55907dee51e6868b19e77ebd71ce38eaa5,-1,1,1,1.96700202,1661980129,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f5076b47c23d2412b5065ddba0c7614b4a44a7fda8ed428983a7051a125401e5,-1,1,1,1.96700202,1661979339,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f5076b47c23d2412b5065ddba0c7614b4a44a7fda8ed428983a7051a125401e5,-1,0,1,0.03305218,1661979339,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
140d9b85de0fb9a153d0046696dcdcd2dc152673067f93cb32916a1e4f0ade0f,-1,1,1,1.96700202,1661978458,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
140d9b85de0fb9a153d0046696dcdcd2dc152673067f93cb32916a1e4f0ade0f,-1,0,1,0.03305218,1661978458,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
d3666f82faf32d17a391c6b6ac0dc671d37f9bcd51077affc4826c31dd0b2103,-1,0,1,0.03305218,1661978458,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
d3666f82faf32d17a391c6b6ac0dc671d37f9bcd51077affc4826c31dd0b2103,-1,1,1,1.96700202,1661978458,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1d55069658c874c5efbf43bd127ca07b47843cadd8f52f0cc20b411e2006e51a,-1,1,1,1.96700202,1661978245,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1d55069658c874c5efbf43bd127ca07b47843cadd8f52f0cc20b411e2006e51a,-1,0,1,0.03305218,1661978245,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
499a72443d8b0b867190f229787bac4ae4314232f714077bb99217a653131d57,-1,0,1,0.03305218,1661978245,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
499a72443d8b0b867190f229787bac4ae4314232f714077bb99217a653131d57,-1,1,1,1.96700202,1661978245,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b7618af689b5ed65d1885375c18c0d040efa0b70f6399bd91fb8a9a7240361c2,-1,1,1,1.96700202,1661978245,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b7618af689b5ed65d1885375c18c0d040efa0b70f6399bd91fb8a9a7240361c2,-1,0,1,0.03305218,1661978245,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
42b890166699f944a5fe5d5bab7ac51a888341a036ddb79a90c9f8d660d20866,-1,1,1,1.96700202,1661976487,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
42b890166699f944a5fe5d5bab7ac51a888341a036ddb79a90c9f8d660d20866,-1,0,1,0.03305218,1661976487,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
6864a15dee98237b3cd8357d40b26cbcc4e8febf24cd0797cdaa384a44370ea2,-1,1,1,1.96700202,1661976021,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
6864a15dee98237b3cd8357d40b26cbcc4e8febf24cd0797cdaa384a44370ea2,-1,0,1,0.03305218,1661976021,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7c7d81996e00e69d02d47124db0bcad2ac6b04b58f15e69af7311b16740afd07,-1,0,1,0.03305218,1661976021,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7c7d81996e00e69d02d47124db0bcad2ac6b04b58f15e69af7311b16740afd07,-1,1,1,1.96700202,1661976021,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f2dbf7b8c47df068a57d299c82ec761650a696585dcbe6303ec2f6fb1dc3c0d8,-1,1,1,1.96700202,1661975866,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f2dbf7b8c47df068a57d299c82ec761650a696585dcbe6303ec2f6fb1dc3c0d8,-1,0,1,0.03305218,1661975866,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
985e6d64ed11a1200fac2836f6efffa1106c3d18c1c350e1b28d042dbaf30ef7,-1,1,1,1.96700202,1661974187,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
985e6d64ed11a1200fac2836f6efffa1106c3d18c1c350e1b28d042dbaf30ef7,-1,0,1,0.03305218,1661974187,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5750343e0ae2b0b53d69b7fcccc5fa7c94cb6f8e28282ce15e84400281d48978,-1,1,1,1.96700202,1661973946,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5750343e0ae2b0b53d69b7fcccc5fa7c94cb6f8e28282ce15e84400281d48978,-1,0,1,0.03305218,1661973946,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
c21272b022b164e347af402aebc955c0b0ce898e27bb221e6a7205b2ae99adbe,-1,0,1,0.03305218,1661973440,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
c21272b022b164e347af402aebc955c0b0ce898e27bb221e6a7205b2ae99adbe,-1,1,1,1.96700202,1661973440,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1e05a6d96ae9eefc1a69f59fb2a34b9cbe1f207400195cc32f6ba3182c2b5f0d,-1,1,1,1.96700202,1661973433,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1e05a6d96ae9eefc1a69f59fb2a34b9cbe1f207400195cc32f6ba3182c2b5f0d,-1,0,1,0.03305218,1661973433,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7e4af4648c6eb43e7bd60f0756c1f56f1d09073160395f3a16ba5502e1b28730,-1,0,1,0.03305218,1661973433,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7e4af4648c6eb43e7bd60f0756c1f56f1d09073160395f3a16ba5502e1b28730,-1,1,1,1.96700202,1661973433,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
e362bd26e86487d5c1afd5ef6b44b8c56890f53887cf1eaa9737744c488a3b2a,-1,0,1,0.03305218,1661973400,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
e362bd26e86487d5c1afd5ef6b44b8c56890f53887cf1eaa9737744c488a3b2a,-1,1,1,1.96700202,1661973400,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
87c43caff95859a8b5e6a916faf9d8acca1913761ed0af16b0138ac56a2d21bf,-1,1,1,1.96700202,1661972727,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
87c43caff95859a8b5e6a916faf9d8acca1913761ed0af16b0138ac56a2d21bf,-1,0,1,0.03305218,1661972727,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
32f43c361dbae1019e8707f4e8237eac58441f1b73fe57034b1087f6dabefae2,-1,1,1,1.96700202,1661972665,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
32f43c361dbae1019e8707f4e8237eac58441f1b73fe57034b1087f6dabefae2,-1,0,1,0.03305218,1661972665,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
639d53061a2c5c0c1f881460c130339381ff10eb691d7873655ae45f7a7d9de7,-1,1,1,1.96700202,1661972665,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
639d53061a2c5c0c1f881460c130339381ff10eb691d7873655ae45f7a7d9de7,-1,0,1,0.03305218,1661972665,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
93eeb295eeae6e3d6674c3c8d5a451890325b3e261253efbac34bfc91a6c912d,-1,1,1,1.96700202,1661972485,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
93eeb295eeae6e3d6674c3c8d5a451890325b3e261253efbac34bfc91a6c912d,-1,0,1,0.03305218,1661972485,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9a8bcdf710a871b609efc0573aa3956d8311d371e61312490b8a6cdb955a0f65,-1,0,1,0.03305218,1661972485,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9a8bcdf710a871b609efc0573aa3956d8311d371e61312490b8a6cdb955a0f65,-1,1,1,1.96700202,1661972485,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b8b097a721698504d8032b82f9c5c9cab528a63b0b270af997307e153869f153,-1,1,1,1.96700202,1661971361,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b8b097a721698504d8032b82f9c5c9cab528a63b0b270af997307e153869f153,-1,0,1,0.03305218,1661971361,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ce44cd3e0fb0d548d3afccc16edd93a2f3ca5a4f973f0607734caed2e5568426,-1,1,1,1.96700202,1661971361,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ce44cd3e0fb0d548d3afccc16edd93a2f3ca5a4f973f0607734caed2e5568426,-1,0,1,0.03305218,1661971361,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
33530ee325d00dc76505386bab9e397d05ce2e484f6b3897f137522de13abad6,-1,0,1,0.03305218,1661970894,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
33530ee325d00dc76505386bab9e397d05ce2e484f6b3897f137522de13abad6,-1,1,1,1.96700202,1661970894,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
472759a2ec893705f71bd860108c5f274bd06a8c7fda09a4a79faf432cd49a37,-1,0,1,0.03305218,1661970894,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
472759a2ec893705f71bd860108c5f274bd06a8c7fda09a4a79faf432cd49a37,-1,1,1,1.96700202,1661970894,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b0451b2ac6267dda7c5d636a025596b23cd1ccf100ee698a5d78edc5448e2752,-1,0,1,0.03305218,1661970894,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b0451b2ac6267dda7c5d636a025596b23cd1ccf100ee698a5d78edc5448e2752,-1,1,1,1.96700202,1661970894,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ebea649a7fec702c5d57122b2160f34f61d0f56eab40fdcf292895562bd15c28,-1,1,1,1.96700202,1661970568,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ebea649a7fec702c5d57122b2160f34f61d0f56eab40fdcf292895562bd15c28,-1,0,1,0.03305218,1661970568,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
55194fd4b2181fc304519c958bcfc3b3f34a6f9e712ef6ab5664cab72a8b9349,-1,1,1,1.96700202,1661970462,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
55194fd4b2181fc304519c958bcfc3b3f34a6f9e712ef6ab5664cab72a8b9349,-1,0,1,0.03305218,1661970462,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7a2daa3366fbd8a8efe6b5c486e7f7c03e69def4bd37d557785ea83d170e4ec8,-1,0,1,0.03305218,1661970462,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7a2daa3366fbd8a8efe6b5c486e7f7c03e69def4bd37d557785ea83d170e4ec8,-1,1,1,1.96700202,1661970462,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f5be6ccbadbfeaca78f21acf84dc79820b0f59ae09aa91621aac92ec7cc06092,-1,1,1,1.96700202,1661970462,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f5be6ccbadbfeaca78f21acf84dc79820b0f59ae09aa91621aac92ec7cc06092,-1,0,1,0.03305218,1661970462,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
