tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0bf606c477c1f658ac1f94d9d92ffe5289213f59ba84db93b1b9bc35d576e0,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
b8297550cbe4ea3cbed448b2f635fba97ca00304433d07843b02acca04740727,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
b8297550cbe4ea3cbed448b2f635fba97ca00304433d07843b02acca04740727,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
d999728c1ea0b7b2d9669d55bedcd9457b1403bb2c8584eba9e1da61d5cd35d4,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
d999728c1ea0b7b2d9669d55bedcd9457b1403bb2c8584eba9e1da61d5cd35d4,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
e41c903fab9f43fea1bfa573840c18f71ae624a7ea55c5b1629c1aa42a3dfa9f,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
e41c903fab9f43fea1bfa573840c18f71ae624a7ea55c5b1629c1aa42a3dfa9f,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
ed847187bef6bbb3f9a60eea5c47ab6c3671b4b46e5a5c33aaf501c03e681ce1,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
ed847187bef6bbb3f9a60eea5c47ab6c3671b4b46e5a5c33aaf501c03e681ce1,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
edafb0dccef6014d0da0189f573b2ee037eedce54868a670d5ed8785d4bbd54a,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
edafb0dccef6014d0da0189f573b2ee037eedce54868a670d5ed8785d4bbd54a,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
f925e02281385c5ed183bb318166bfe49dc4ee1a6986bc984636345cdd245566,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
f925e02281385c5ed183bb318166bfe49dc4ee1a6986bc984636345cdd245566,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
4252ab264e27ece3712723c616b3cc007ed06c759980da57e25c4f6a8590bb36,-1,1,1,2.53992004,1720002858,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
4252ab264e27ece3712723c616b3cc007ed06c759980da57e25c4f6a8590bb36,-1,0,1,0.02680474,1720002858,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
4a4951e7c87b581ed5740662ad8d0188dcd7452baf3fb822ca6ef843b7d7b036,-1,1,1,2.53992004,1720002858,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
4a4951e7c87b581ed5740662ad8d0188dcd7452baf3fb822ca6ef843b7d7b036,-1,0,1,0.02680474,1720002858,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
2af5153461ba03c44b94b4b864f869fc09f4f892dd087f3dc7bd245ae2dc968b,-1,0,1,0.02680474,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
2af5153461ba03c44b94b4b864f869fc09f4f892dd087f3dc7bd245ae2dc968b,-1,1,1,2.53992004,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
3d5e7b82c597a8673473cf23b415b928e9eb9e17003d36fbd9eb86d918275b9c,-1,1,1,2.53992004,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
3d5e7b82c597a8673473cf23b415b928e9eb9e17003d36fbd9eb86d918275b9c,-1,0,1,0.02680474,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
a9e3b605aafd3f53f12008c7cd3dd5aaa37b814fde56aa69842187caefa35526,-1,1,1,2.53992004,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
a9e3b605aafd3f53f12008c7cd3dd5aaa37b814fde56aa69842187caefa35526,-1,0,1,0.02680474,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
d0e728813c342481f0840b65eeab3890a428a16dc688893430f3f4052e7597a3,-1,0,1,0.02680474,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
d0e728813c342481f0840b65eeab3890a428a16dc688893430f3f4052e7597a3,-1,1,1,2.53992004,1719987382,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,19,1,2.53992004,1719987012,Regular,af0bf606c477c1f658ac1f94d9d92ffe5289213f59ba84db93b1b9bc35d576e0
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,31,1,2.53992004,1719987012,Regular,4a4951e7c87b581ed5740662ad8d0188dcd7452baf3fb822ca6ef843b7d7b036
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,20,1,0.02680474,1719987012,Regular,4252ab264e27ece3712723c616b3cc007ed06c759980da57e25c4f6a8590bb36
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,21,1,2.53992004,1719987012,Regular,4252ab264e27ece3712723c616b3cc007ed06c759980da57e25c4f6a8590bb36
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,36,1,0.02680474,1719987012,Regular,ed847187bef6bbb3f9a60eea5c47ab6c3671b4b46e5a5c33aaf501c03e681ce1
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,37,1,2.53992004,1719987012,Regular,ed847187bef6bbb3f9a60eea5c47ab6c3671b4b46e5a5c33aaf501c03e681ce1
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,28,1,0.02680474,1719987012,Regular,894c89c2c4c13048529698d3bd1b809d638858f343f0b8e8f885b23919992630
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,29,1,2.53992004,1719987012,Regular,894c89c2c4c13048529698d3bd1b809d638858f343f0b8e8f885b23919992630
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,0,1,0.02680474,1719987012,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,1,1,2.53992004,1719987012,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,10,1,0.02680474,1719987012,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,11,1,2.53992004,1719987012,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,14,1,0.02680474,1719987012,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,15,1,2.53992004,1719987012,Regular,9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,38,1,0.02680474,1719987012,Regular,edafb0dccef6014d0da0189f573b2ee037eedce54868a670d5ed8785d4bbd54a
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,39,1,2.53992004,1719987012,Regular,edafb0dccef6014d0da0189f573b2ee037eedce54868a670d5ed8785d4bbd54a
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,24,1,0.02680474,1719987012,Regular,3d5e7b82c597a8673473cf23b415b928e9eb9e17003d36fbd9eb86d918275b9c
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,25,1,2.53992004,1719987012,Regular,3d5e7b82c597a8673473cf23b415b928e9eb9e17003d36fbd9eb86d918275b9c
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,16,1,0.02680474,1719987012,Regular,a9e3b605aafd3f53f12008c7cd3dd5aaa37b814fde56aa69842187caefa35526
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,17,1,2.53992004,1719987012,Regular,a9e3b605aafd3f53f12008c7cd3dd5aaa37b814fde56aa69842187caefa35526
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,6,1,0.02680474,1719987012,Regular,2af5153461ba03c44b94b4b864f869fc09f4f892dd087f3dc7bd245ae2dc968b
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,7,1,2.53992004,1719987012,Regular,2af5153461ba03c44b94b4b864f869fc09f4f892dd087f3dc7bd245ae2dc968b
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,2,1,0.02680474,1719987012,Regular,d0e728813c342481f0840b65eeab3890a428a16dc688893430f3f4052e7597a3
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,3,1,2.53992004,1719987012,Regular,d0e728813c342481f0840b65eeab3890a428a16dc688893430f3f4052e7597a3
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,4,1,0.02680474,1719987012,Regular,80f385418f286f58bd204ffb6bed375713a251210e24510d561f9d87a6d1ccb3
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,5,1,2.53992004,1719987012,Regular,80f385418f286f58bd204ffb6bed375713a251210e24510d561f9d87a6d1ccb3
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,32,1,0.02680474,1719987012,Regular,5d926e5ec89d5c314bc10c75e2d6f96650e93cd066f2778b4fdcbf4c51be03fe
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,33,1,2.53992004,1719987012,Regular,5d926e5ec89d5c314bc10c75e2d6f96650e93cd066f2778b4fdcbf4c51be03fe
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,8,1,0.02680474,1719987012,Regular,d999728c1ea0b7b2d9669d55bedcd9457b1403bb2c8584eba9e1da61d5cd35d4
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,9,1,2.53992004,1719987012,Regular,d999728c1ea0b7b2d9669d55bedcd9457b1403bb2c8584eba9e1da61d5cd35d4
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,26,1,0.02680474,1719987012,Regular,95ea04d0991dd54e6c96c725241be36e91d05bdc6dadeb4b50de69f2cc39d20d
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,27,1,2.53992004,1719987012,Regular,95ea04d0991dd54e6c96c725241be36e91d05bdc6dadeb4b50de69f2cc39d20d
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,34,1,0.02680474,1719987012,Regular,b8297550cbe4ea3cbed448b2f635fba97ca00304433d07843b02acca04740727
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,35,1,2.53992004,1719987012,Regular,b8297550cbe4ea3cbed448b2f635fba97ca00304433d07843b02acca04740727
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,12,1,0.02680474,1719987012,Regular,f925e02281385c5ed183bb318166bfe49dc4ee1a6986bc984636345cdd245566
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,13,1,2.53992004,1719987012,Regular,f925e02281385c5ed183bb318166bfe49dc4ee1a6986bc984636345cdd245566
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,18,1,0.02680474,1719987012,Regular,af0bf606c477c1f658ac1f94d9d92ffe5289213f59ba84db93b1b9bc35d576e0
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,30,1,0.02680474,1719987012,Regular,4a4951e7c87b581ed5740662ad8d0188dcd7452baf3fb822ca6ef843b7d7b036
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,22,1,0.02680474,1719987012,Regular,e41c903fab9f43fea1bfa573840c18f71ae624a7ea55c5b1629c1aa42a3dfa9f
d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9,1,23,1,2.53992004,1719987012,Regular,e41c903fab9f43fea1bfa573840c18f71ae624a7ea55c5b1629c1aa42a3dfa9f
