tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,13,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
1ec7200f6004d0b58f7ee875c0a0581f2d0dc0d8907697bddd9313c2c3a9bd04,-1,0,1,0.02629438,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
1ec7200f6004d0b58f7ee875c0a0581f2d0dc0d8907697bddd9313c2c3a9bd04,-1,1,1,2.00879834,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
3dcec46051c2b58ec65811eea9a7bbead281989438b2159989c71c36258606b7,-1,1,1,2.00879834,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
3dcec46051c2b58ec65811eea9a7bbead281989438b2159989c71c36258606b7,-1,0,1,0.02629438,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
6f3e8c3dd2ecfaa8231a1fe16439f1cd485c06e0b100e936b1a9add6551c0706,-1,1,1,2.00879834,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
6f3e8c3dd2ecfaa8231a1fe16439f1cd485c06e0b100e936b1a9add6551c0706,-1,0,1,0.02629438,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
a9225a10bf260056173914dd7d7dccf6aba8c8a2810f5c2f11fb1a5535a5b036,-1,1,1,2.00879834,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
a9225a10bf260056173914dd7d7dccf6aba8c8a2810f5c2f11fb1a5535a5b036,-1,0,1,0.02629438,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
ac8c4941299b031545d6f1f26813a408ad460a33db7eb8fe12b62e71bb49c0af,-1,1,1,2.00879834,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
ac8c4941299b031545d6f1f26813a408ad460a33db7eb8fe12b62e71bb49c0af,-1,0,1,0.02629438,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
b5fc6261e3fe224b760a063ac19f973ab701cd32a346a5c1482d08a3c50ac75a,-1,0,1,0.02629438,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
b5fc6261e3fe224b760a063ac19f973ab701cd32a346a5c1482d08a3c50ac75a,-1,1,1,2.00879834,1715664734,Ticket,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,2,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,1,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,0,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,25,1,2.00879834,1715664371,Regular,1ec7200f6004d0b58f7ee875c0a0581f2d0dc0d8907697bddd9313c2c3a9bd04
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,24,1,0.02629438,1715664371,Regular,1ec7200f6004d0b58f7ee875c0a0581f2d0dc0d8907697bddd9313c2c3a9bd04
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,17,1,2.00879834,1715664371,Regular,6f3e8c3dd2ecfaa8231a1fe16439f1cd485c06e0b100e936b1a9add6551c0706
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,16,1,0.02629438,1715664371,Regular,6f3e8c3dd2ecfaa8231a1fe16439f1cd485c06e0b100e936b1a9add6551c0706
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,15,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,33,1,2.00879834,1715664371,Regular,b5fc6261e3fe224b760a063ac19f973ab701cd32a346a5c1482d08a3c50ac75a
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,18,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,32,1,0.02629438,1715664371,Regular,b5fc6261e3fe224b760a063ac19f973ab701cd32a346a5c1482d08a3c50ac75a
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,19,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,3,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,20,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,27,1,2.00879834,1715664371,Regular,3dcec46051c2b58ec65811eea9a7bbead281989438b2159989c71c36258606b7
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,21,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,26,1,0.02629438,1715664371,Regular,3dcec46051c2b58ec65811eea9a7bbead281989438b2159989c71c36258606b7
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,22,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,7,1,2.00879834,1715664371,Regular,a9225a10bf260056173914dd7d7dccf6aba8c8a2810f5c2f11fb1a5535a5b036
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,23,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,6,1,0.02629438,1715664371,Regular,a9225a10bf260056173914dd7d7dccf6aba8c8a2810f5c2f11fb1a5535a5b036
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,28,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,5,1,2.00879834,1715664371,Regular,ac8c4941299b031545d6f1f26813a408ad460a33db7eb8fe12b62e71bb49c0af
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,29,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,4,1,0.02629438,1715664371,Regular,ac8c4941299b031545d6f1f26813a408ad460a33db7eb8fe12b62e71bb49c0af
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,30,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,14,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,31,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,13,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,34,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,12,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,35,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,11,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,36,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,10,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,37,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,9,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,38,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,8,1,0.02629438,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81,1,39,1,2.00879834,1715664371,Regular,45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527
