tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b40c096be08235d83d848f68d72f5538e252c00b4630e757af5a2ab8ce5fd17,-1,1,1,1.97405349,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
2459e3669d5ac6a26309652cb1babd4946b88b8ed8796f4013c8a70f7543109b,-1,0,1,0.02600071,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
2459e3669d5ac6a26309652cb1babd4946b88b8ed8796f4013c8a70f7543109b,-1,1,1,1.97405349,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
3d66ab01996b0198afe3308cd1abd10756b45ed6e60cff916bf53deedc866937,-1,0,1,0.02600071,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
3d66ab01996b0198afe3308cd1abd10756b45ed6e60cff916bf53deedc866937,-1,1,1,1.97405349,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
6f10d1d17489cb99c6edf8752420b554a7b813fd3e534063088a4e75b0c22d6b,-1,0,1,0.02600071,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
6f10d1d17489cb99c6edf8752420b554a7b813fd3e534063088a4e75b0c22d6b,-1,1,1,1.97405349,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ad514407b5f1f961fa78585ccc6274eb56ece98232852c23bd4f140bd4322ae7,-1,0,1,0.02600071,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ad514407b5f1f961fa78585ccc6274eb56ece98232852c23bd4f140bd4322ae7,-1,1,1,1.97405349,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
bfcb51598d11706ea77672f0385fca7c3f793d039debaa3ba16a19bb1cad23aa,-1,1,1,1.97405349,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
bfcb51598d11706ea77672f0385fca7c3f793d039debaa3ba16a19bb1cad23aa,-1,0,1,0.02600071,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
320e09a80bb3d799ddf6cc9b3a83f8641457b681b3903005fbe76d2873ecb56a,-1,0,1,0.02600071,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
320e09a80bb3d799ddf6cc9b3a83f8641457b681b3903005fbe76d2873ecb56a,-1,1,1,1.97405349,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
38c65b848091860a173acb014b76249dde2e0e77605e0b3ae0e5dc3e7abb713e,-1,1,1,1.97405349,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
38c65b848091860a173acb014b76249dde2e0e77605e0b3ae0e5dc3e7abb713e,-1,0,1,0.02600071,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
439fb031446e075eb2d2d192859d62f1d432285a2092564af928035b3a835cf6,-1,0,1,0.02600071,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
439fb031446e075eb2d2d192859d62f1d432285a2092564af928035b3a835cf6,-1,1,1,1.97405349,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
66e11a6553f64d8d248dfa1e0265da9c2a2879c733dc3d0db113233cd6cbb37f,-1,0,1,0.02600071,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
66e11a6553f64d8d248dfa1e0265da9c2a2879c733dc3d0db113233cd6cbb37f,-1,1,1,1.97405349,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
72e1b914ae69f837843d3de59c58596ba0c5efdeaf0dba591205dba84f68de3b,-1,0,1,0.02600071,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
72e1b914ae69f837843d3de59c58596ba0c5efdeaf0dba591205dba84f68de3b,-1,1,1,1.97405349,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
cf28f7cdc20f4964568a99a40143250dbeed0e8a5a6bddc7874c55fcb63037fb,-1,0,1,0.02600071,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
cf28f7cdc20f4964568a99a40143250dbeed0e8a5a6bddc7874c55fcb63037fb,-1,1,1,1.97405349,1717799788,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,5,1,1.97405349,1717799377,Regular,cf28f7cdc20f4964568a99a40143250dbeed0e8a5a6bddc7874c55fcb63037fb
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,11,1,1.97405349,1717799377,Regular,0b40c096be08235d83d848f68d72f5538e252c00b4630e757af5a2ab8ce5fd17
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,20,1,0.02600071,1717799377,Regular,ad514407b5f1f961fa78585ccc6274eb56ece98232852c23bd4f140bd4322ae7
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,21,1,1.97405349,1717799377,Regular,ad514407b5f1f961fa78585ccc6274eb56ece98232852c23bd4f140bd4322ae7
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,2,1,0.02600071,1717799377,Regular,3d66ab01996b0198afe3308cd1abd10756b45ed6e60cff916bf53deedc866937
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,3,1,1.97405349,1717799377,Regular,3d66ab01996b0198afe3308cd1abd10756b45ed6e60cff916bf53deedc866937
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,38,1,0.02600071,1717799377,Regular,6f10d1d17489cb99c6edf8752420b554a7b813fd3e534063088a4e75b0c22d6b
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,39,1,1.97405349,1717799377,Regular,6f10d1d17489cb99c6edf8752420b554a7b813fd3e534063088a4e75b0c22d6b
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,24,1,0.02600071,1717799377,Regular,01910788cdcdb1b7cb7a346357685a08cb257196a07093a237bf7b898dc324f8
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,25,1,1.97405349,1717799377,Regular,01910788cdcdb1b7cb7a346357685a08cb257196a07093a237bf7b898dc324f8
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,18,1,0.02600071,1717799377,Regular,0bdd8def877dca0a6c5d4edfb294638ead9bfccb9eb243b93eb61d2e822e3826
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,19,1,1.97405349,1717799377,Regular,0bdd8def877dca0a6c5d4edfb294638ead9bfccb9eb243b93eb61d2e822e3826
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,12,1,0.02600071,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,13,1,1.97405349,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,14,1,0.02600071,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,15,1,1.97405349,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,26,1,0.02600071,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,27,1,1.97405349,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,28,1,0.02600071,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,29,1,1.97405349,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,30,1,0.02600071,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,16,1,0.02600071,1717799377,Regular,439fb031446e075eb2d2d192859d62f1d432285a2092564af928035b3a835cf6
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,17,1,1.97405349,1717799377,Regular,439fb031446e075eb2d2d192859d62f1d432285a2092564af928035b3a835cf6
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,8,1,0.02600071,1717799377,Regular,66e11a6553f64d8d248dfa1e0265da9c2a2879c733dc3d0db113233cd6cbb37f
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,9,1,1.97405349,1717799377,Regular,66e11a6553f64d8d248dfa1e0265da9c2a2879c733dc3d0db113233cd6cbb37f
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,0,1,0.02600071,1717799377,Regular,72e1b914ae69f837843d3de59c58596ba0c5efdeaf0dba591205dba84f68de3b
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,1,1,1.97405349,1717799377,Regular,72e1b914ae69f837843d3de59c58596ba0c5efdeaf0dba591205dba84f68de3b
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,32,1,0.02600071,1717799377,Regular,320e09a80bb3d799ddf6cc9b3a83f8641457b681b3903005fbe76d2873ecb56a
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,33,1,1.97405349,1717799377,Regular,320e09a80bb3d799ddf6cc9b3a83f8641457b681b3903005fbe76d2873ecb56a
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,4,1,0.02600071,1717799377,Regular,cf28f7cdc20f4964568a99a40143250dbeed0e8a5a6bddc7874c55fcb63037fb
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,10,1,0.02600071,1717799377,Regular,0b40c096be08235d83d848f68d72f5538e252c00b4630e757af5a2ab8ce5fd17
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,6,1,0.02600071,1717799377,Regular,38c65b848091860a173acb014b76249dde2e0e77605e0b3ae0e5dc3e7abb713e
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,7,1,1.97405349,1717799377,Regular,38c65b848091860a173acb014b76249dde2e0e77605e0b3ae0e5dc3e7abb713e
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,22,1,0.02600071,1717799377,Regular,2459e3669d5ac6a26309652cb1babd4946b88b8ed8796f4013c8a70f7543109b
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,23,1,1.97405349,1717799377,Regular,2459e3669d5ac6a26309652cb1babd4946b88b8ed8796f4013c8a70f7543109b
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,36,1,0.02600071,1717799377,Regular,bfcb51598d11706ea77672f0385fca7c3f793d039debaa3ba16a19bb1cad23aa
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,37,1,1.97405349,1717799377,Regular,bfcb51598d11706ea77672f0385fca7c3f793d039debaa3ba16a19bb1cad23aa
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,31,1,1.97405349,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,34,1,0.02600071,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b,1,35,1,1.97405349,1717799377,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
