tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3312539ff380f8da5d4d0cfe5860e05be013342104503772f02a97999635432,-1,1,1,7.10375179,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
f3312539ff380f8da5d4d0cfe5860e05be013342104503772f02a97999635432,-1,0,1,0.02942754,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
70362c2ec4b9c65452eff4fde2dcae2da031f6f4c7cfae23ad4d77847d0211f5,-1,1,1,7.10375179,1718361173,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
70362c2ec4b9c65452eff4fde2dcae2da031f6f4c7cfae23ad4d77847d0211f5,-1,0,1,0.02942754,1718361173,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
12e23b63c4fb05d2394f4a3977e75a705dc60803b548b04c3080704a5a96bda5,-1,1,1,7.10375179,1718357355,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
12e23b63c4fb05d2394f4a3977e75a705dc60803b548b04c3080704a5a96bda5,-1,0,1,0.02942754,1718357355,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
5c2d37ddec4814d3bdf5e4dfd0b5751d585ed77240922ed726983673fa6ad01b,-1,1,1,7.10375179,1718357355,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
5c2d37ddec4814d3bdf5e4dfd0b5751d585ed77240922ed726983673fa6ad01b,-1,0,1,0.02942754,1718357355,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
243600987fd7e53e1229e4fa9c0e3e21cba566699c88f00fd15e67e465ed28e1,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
243600987fd7e53e1229e4fa9c0e3e21cba566699c88f00fd15e67e465ed28e1,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
2af6604e330a0e827f83a0f446798cbcb070857ee8013e57d40169dc4d15b025,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
2af6604e330a0e827f83a0f446798cbcb070857ee8013e57d40169dc4d15b025,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
2c8768650a6c13ca6490d9f165a480eb89a1ac6bbcd082aeacccbceccfca0c16,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
2c8768650a6c13ca6490d9f165a480eb89a1ac6bbcd082aeacccbceccfca0c16,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
45c06b4a7af28c892788de14afb2192417b33289d23febc7c199985da2454597,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
45c06b4a7af28c892788de14afb2192417b33289d23febc7c199985da2454597,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4fbfbb2d054addbe53a96b8ad9bb885acba8cacdfa5b099cef07ffab7270ff8c,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4fbfbb2d054addbe53a96b8ad9bb885acba8cacdfa5b099cef07ffab7270ff8c,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
649167b441aa61a4b0249061c4cff495638ed1fba9471d815c5726a560fbf50c,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
649167b441aa61a4b0249061c4cff495638ed1fba9471d815c5726a560fbf50c,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
78948089ed8b15a9754e9243d6fd5f99f07309c7c6718c0031b6bb5558f71b5b,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
78948089ed8b15a9754e9243d6fd5f99f07309c7c6718c0031b6bb5558f71b5b,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
ab49b6c31e9567b1d72b281009053aed83e84e5801068b8e2714de179ebc9d95,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
ab49b6c31e9567b1d72b281009053aed83e84e5801068b8e2714de179ebc9d95,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
cd5deedbe029a8f14caa7db1ee86739bdd6056d40c8b0f4f50db8e384fa4fd3c,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
cd5deedbe029a8f14caa7db1ee86739bdd6056d40c8b0f4f50db8e384fa4fd3c,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
ecd80dbcc9c2a5327d97915c7d3f48b402fadc8a7548cdcce2d78e5432b9b671,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
ecd80dbcc9c2a5327d97915c7d3f48b402fadc8a7548cdcce2d78e5432b9b671,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
f1a42763fa6e26a515d136b1d4744773db8e32d00767c029570a6d13c25c83d9,-1,1,1,7.10375179,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
f1a42763fa6e26a515d136b1d4744773db8e32d00767c029570a6d13c25c83d9,-1,0,1,0.02942754,1718357159,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,34,1,0.02942754,1718356983,Regular,2c8768650a6c13ca6490d9f165a480eb89a1ac6bbcd082aeacccbceccfca0c16
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,26,1,0.02942754,1718356983,Regular,ab49b6c31e9567b1d72b281009053aed83e84e5801068b8e2714de179ebc9d95
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,35,1,7.10375179,1718356983,Regular,2c8768650a6c13ca6490d9f165a480eb89a1ac6bbcd082aeacccbceccfca0c16
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,16,1,0.02942754,1718356983,Regular,649167b441aa61a4b0249061c4cff495638ed1fba9471d815c5726a560fbf50c
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,37,1,7.10375179,1718356983,Regular,2af6604e330a0e827f83a0f446798cbcb070857ee8013e57d40169dc4d15b025
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,17,1,7.10375179,1718356983,Regular,649167b441aa61a4b0249061c4cff495638ed1fba9471d815c5726a560fbf50c
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,18,1,0.02942754,1718356983,Regular,cd5deedbe029a8f14caa7db1ee86739bdd6056d40c8b0f4f50db8e384fa4fd3c
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,19,1,7.10375179,1718356983,Regular,cd5deedbe029a8f14caa7db1ee86739bdd6056d40c8b0f4f50db8e384fa4fd3c
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,36,1,0.02942754,1718356983,Regular,2af6604e330a0e827f83a0f446798cbcb070857ee8013e57d40169dc4d15b025
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,29,1,7.10375179,1718356983,Regular,243600987fd7e53e1229e4fa9c0e3e21cba566699c88f00fd15e67e465ed28e1
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,28,1,0.02942754,1718356983,Regular,243600987fd7e53e1229e4fa9c0e3e21cba566699c88f00fd15e67e465ed28e1
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,25,1,7.10375179,1718356983,Regular,45c06b4a7af28c892788de14afb2192417b33289d23febc7c199985da2454597
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,15,1,7.10375179,1718356983,Regular,5c2d37ddec4814d3bdf5e4dfd0b5751d585ed77240922ed726983673fa6ad01b
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,24,1,0.02942754,1718356983,Regular,45c06b4a7af28c892788de14afb2192417b33289d23febc7c199985da2454597
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,21,1,7.10375179,1718356983,Regular,f1a42763fa6e26a515d136b1d4744773db8e32d00767c029570a6d13c25c83d9
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,20,1,0.02942754,1718356983,Regular,f1a42763fa6e26a515d136b1d4744773db8e32d00767c029570a6d13c25c83d9
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,11,1,7.10375179,1718356983,Regular,9452c7cbb48591051256fb79746a31c579a1865fd8bb299e24b606091751911a
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,6,1,0.02942754,1718356983,Regular,334a240b61650309ed43115ab33571d2825967001a7444fb80eddc7522dbf7cb
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,39,1,7.10375179,1718356983,Regular,386bd995fd6248ae87d85f17b07662d0aae2e5da8b5e18ff77ec807bd009f2ac
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,7,1,7.10375179,1718356983,Regular,334a240b61650309ed43115ab33571d2825967001a7444fb80eddc7522dbf7cb
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,38,1,0.02942754,1718356983,Regular,386bd995fd6248ae87d85f17b07662d0aae2e5da8b5e18ff77ec807bd009f2ac
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,0,1,0.02942754,1718356983,Regular,4a61cf3046f648b4e6e6bb6aaac23add232aaf3c022c0b879123f5a979b36748
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,33,1,7.10375179,1718356983,Regular,12e23b63c4fb05d2394f4a3977e75a705dc60803b548b04c3080704a5a96bda5
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,1,1,7.10375179,1718356983,Regular,4a61cf3046f648b4e6e6bb6aaac23add232aaf3c022c0b879123f5a979b36748
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,32,1,0.02942754,1718356983,Regular,12e23b63c4fb05d2394f4a3977e75a705dc60803b548b04c3080704a5a96bda5
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,12,1,0.02942754,1718356983,Regular,f3312539ff380f8da5d4d0cfe5860e05be013342104503772f02a97999635432
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,5,1,7.10375179,1718356983,Regular,515beaae8e09424f28ad1f4ffe544112c5f01d7a16f325708a51967ee56b844a
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,13,1,7.10375179,1718356983,Regular,f3312539ff380f8da5d4d0cfe5860e05be013342104503772f02a97999635432
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,4,1,0.02942754,1718356983,Regular,515beaae8e09424f28ad1f4ffe544112c5f01d7a16f325708a51967ee56b844a
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,10,1,0.02942754,1718356983,Regular,9452c7cbb48591051256fb79746a31c579a1865fd8bb299e24b606091751911a
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,9,1,7.10375179,1718356983,Regular,70362c2ec4b9c65452eff4fde2dcae2da031f6f4c7cfae23ad4d77847d0211f5
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,27,1,7.10375179,1718356983,Regular,ab49b6c31e9567b1d72b281009053aed83e84e5801068b8e2714de179ebc9d95
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,2,1,0.02942754,1718356983,Regular,4fbfbb2d054addbe53a96b8ad9bb885acba8cacdfa5b099cef07ffab7270ff8c
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,3,1,7.10375179,1718356983,Regular,4fbfbb2d054addbe53a96b8ad9bb885acba8cacdfa5b099cef07ffab7270ff8c
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,30,1,0.02942754,1718356983,Regular,ecd80dbcc9c2a5327d97915c7d3f48b402fadc8a7548cdcce2d78e5432b9b671
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,31,1,7.10375179,1718356983,Regular,ecd80dbcc9c2a5327d97915c7d3f48b402fadc8a7548cdcce2d78e5432b9b671
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,8,1,0.02942754,1718356983,Regular,70362c2ec4b9c65452eff4fde2dcae2da031f6f4c7cfae23ad4d77847d0211f5
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,22,1,0.02942754,1718356983,Regular,78948089ed8b15a9754e9243d6fd5f99f07309c7c6718c0031b6bb5558f71b5b
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,14,1,0.02942754,1718356983,Regular,5c2d37ddec4814d3bdf5e4dfd0b5751d585ed77240922ed726983673fa6ad01b
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,1,23,1,7.10375179,1718356983,Regular,78948089ed8b15a9754e9243d6fd5f99f07309c7c6718c0031b6bb5558f71b5b
