tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2b992bc1430112b9c3326ef5986ee2b35bdca7376156ea81d165301678d480,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
56be9f8612df5d0f1da156e52cc312495310751ae909f129d008e719f35f7b56,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
70bafe59b095e495251d06a3a944dc99603d4a7766196ebbe221d0cd73f16a84,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
7d9f52e078dc028a5278bbba36fa558392bddcf1548f1b890f516206da11a519,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
8d357494d6eb154677a700444170198b17c3f568750fc5e6d56fb38a5528299c,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
98c8d95862ce4db2c24f6dba1408f81acce8bbf5b09b1d02fc275a8feb01d222,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
a653131da8f84fbe09b3c00752f0f71c821ba60cbe50b89d05f2153fdcbe6663,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
a9410cd59fb7a010ac6f554b8b2143c854bcc86472bd5b9310a0deafd0b94724,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
abdfd8edab517d3690d696fba213689c9d9afad5158da13fa6127a4030410766,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
bbd2bacbdc9defcaa801ea3cad6ab85cd115f477f2defca6c051e83d05e53e83,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
bd657c04e3b0842be627eefdaf9905acf9840eb8c96214c107405171a7190205,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
ca579574bdada18df4f03be95af67c5cfe6aa3e62c7d5cc74b4766d23fb705ba,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
d3514cb49f1402c6bdfbb261b27a66702752269298debe64ccc7148ee53d320e,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
d9469436fbfb9dd61358ee411c870ba68059a5db8e42bb07fe57570bd717bc15,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
df9835d3ceae5778a1757144f39dba337e6d4e1708ddb01bc889c0f190107632,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
f758ef21b9c83b23233d99b2ed5181181c5cc5549754d1e126b2e01a2f16a97e,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
f7935b010554216ecc76246ae3dd36883a1d12c3dbda4d922fe54b13d65df1d7,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
01b20b58b0eb087da3e906ee0611fdc6785313657098120bc97b25110c73d9e0,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
07ff015f86b529ddb946db6e317918b0bd7e18fe88141fab70636ab638677ad1,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
0aef44cb9f3a74a34b54242db14dd13720fa6f5cd9537a4013b70794a366db8e,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
1127329de59bbb5c8a643eadd6378fde2c9da7e1afb0d054ac29939ee5647fc8,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
154d1cbf538636a1e9b9c104a8034ac1ddbffcfe1d5b17b71b00c8a16b22d00b,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
284507e142c964c499c66e81b1ceb9fed62cf00feb3f08f698abd89ce602559e,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
366742eb85c33f46de878be21e49671474221bb29acd15820c82abced75661ce,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
3b814e702259501e05151d347c51db6dfb8a6d38b59e41a7b31cd9b0490bc10c,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
454a013a3e9477e9d3437abaf9e20a2f9e9ce210d86b48cd9a40b7b1561b0727,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
45e9732c04b953ba436e36b7260f15315c029126fc3826efbf7d3b2b970edc63,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
4deb8c7450d1b3a99e8fc92c24e2f61ccd05473f36acd8f11ee637555ca4c813,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
58dc6ea55cd807dddd85351098ac328f2e47bd87bb7fd5388845625b180ae2b9,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
756f66836079689a5ac2858c39ddc899d52186e8dee73959905dc54e0f3004a7,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
76e08ba036266cd46d72082b05ab7316f46bc5ed8400955d56db673367227555,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
816414ebbff256188269e088647bdcd286797a34a4dcb12b14c4b63abd18fa0f,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
91795896740b8a6bef7eebf6be6738a788c74ff1decbffbb407b09e88dfd9c4c,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
a81a117c1cf9484478837442cc1e4a7db52a71890296c2c0487e650c4600d340,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
e7cff9f0df1706ab183b2b6bd6fa50a7687c74f96577a7bb4bc9d9211f6a606a,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
e9c274d415b936a20acef996c458f8f776f4ee503a5bab1ef8982921d26d27ad,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
f934d73b7dbe13bcd086060113e5da294ea5b22fb4be659f94d44fbe510b5f5e,-1,0,1,4.98011267,1679782137,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,5,1,4.98011267,1679782064,Regular,d3514cb49f1402c6bdfbb261b27a66702752269298debe64ccc7148ee53d320e
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,47,1,4.98011267,1679782064,Regular,76e08ba036266cd46d72082b05ab7316f46bc5ed8400955d56db673367227555
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,29,1,4.98011267,1679782064,Regular,07ff015f86b529ddb946db6e317918b0bd7e18fe88141fab70636ab638677ad1
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,39,1,4.98011267,1679782064,Regular,f934d73b7dbe13bcd086060113e5da294ea5b22fb4be659f94d44fbe510b5f5e
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,48,1,4.98011267,1679782064,Regular,284507e142c964c499c66e81b1ceb9fed62cf00feb3f08f698abd89ce602559e
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,40,1,4.98011267,1679782064,Regular,e7cff9f0df1706ab183b2b6bd6fa50a7687c74f96577a7bb4bc9d9211f6a606a
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,26,1,4.98011267,1679782064,Regular,a81a117c1cf9484478837442cc1e4a7db52a71890296c2c0487e650c4600d340
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,13,1,4.98011267,1679782064,Regular,4deb8c7450d1b3a99e8fc92c24e2f61ccd05473f36acd8f11ee637555ca4c813
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,30,1,4.98011267,1679782064,Regular,e9c274d415b936a20acef996c458f8f776f4ee503a5bab1ef8982921d26d27ad
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,3,1,4.98011267,1679782064,Regular,0aef44cb9f3a74a34b54242db14dd13720fa6f5cd9537a4013b70794a366db8e
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,18,1,4.98011267,1679782064,Regular,58dc6ea55cd807dddd85351098ac328f2e47bd87bb7fd5388845625b180ae2b9
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,4,1,4.98011267,1679782064,Regular,756f66836079689a5ac2858c39ddc899d52186e8dee73959905dc54e0f3004a7
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,44,1,4.98011267,1679782064,Regular,154d1cbf538636a1e9b9c104a8034ac1ddbffcfe1d5b17b71b00c8a16b22d00b
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,7,1,4.98011267,1679782064,Regular,454a013a3e9477e9d3437abaf9e20a2f9e9ce210d86b48cd9a40b7b1561b0727
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,41,1,4.98011267,1679782064,Regular,8817d4b9f741e9dcf538f53c301680e37ee588f015a4d1daa55f2d99123d9957
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,38,1,4.98011267,1679782064,Regular,8034862b546236486a810534b010fb5c70a0f507375cf546b53985bf454f3464
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,32,1,4.98011267,1679782064,Regular,821b5978169046793bc55a61eb91ce9606219b310bbcbbaad866f59f1b51307e
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,31,1,4.98011267,1679782064,Regular,6662b38f2425617d737d70e862ab2a080c342dd8006fb14ec5d215cb128fa562
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,36,1,4.98011267,1679782064,Regular,a45bd3ebd34c1567cabb2db25d2aacf2eabbf47d968953b7cef82e2d19614bf4
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,27,1,4.98011267,1679782064,Regular,bd657c04e3b0842be627eefdaf9905acf9840eb8c96214c107405171a7190205
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,33,1,4.98011267,1679782064,Regular,d9469436fbfb9dd61358ee411c870ba68059a5db8e42bb07fe57570bd717bc15
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,46,1,4.98011267,1679782064,Regular,0d079e08083debf34227d8ae7f358895fa5791153f14b08b3beed7d6bb1caab1
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,35,1,4.98011267,1679782064,Regular,a653131da8f84fbe09b3c00752f0f71c821ba60cbe50b89d05f2153fdcbe6663
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,24,1,4.98011267,1679782064,Regular,56be9f8612df5d0f1da156e52cc312495310751ae909f129d008e719f35f7b56
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,49,1,4.98011267,1679782064,Regular,f758ef21b9c83b23233d99b2ed5181181c5cc5549754d1e126b2e01a2f16a97e
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,37,1,4.98011267,1679782064,Regular,df9835d3ceae5778a1757144f39dba337e6d4e1708ddb01bc889c0f190107632
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,28,1,4.98011267,1679782064,Regular,10c648d1c1c24da1ad42ae40639eed23191ada261b6e0259955f51d0d00af8be
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,25,1,4.98011267,1679782064,Regular,816414ebbff256188269e088647bdcd286797a34a4dcb12b14c4b63abd18fa0f
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,17,1,4.98011267,1679782064,Regular,a9410cd59fb7a010ac6f554b8b2143c854bcc86472bd5b9310a0deafd0b94724
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,45,1,4.98011267,1679782064,Regular,abdfd8edab517d3690d696fba213689c9d9afad5158da13fa6127a4030410766
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,9,1,4.98011267,1679782064,Regular,e7791d681fecf536f12a20f1f906e58733b455d4e8ea4194889a12cbebf48ff9
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,42,1,4.98011267,1679782064,Regular,8d357494d6eb154677a700444170198b17c3f568750fc5e6d56fb38a5528299c
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,6,1,4.98011267,1679782064,Regular,7cc58868ff9112bc382edb1804c733a9cd441df2ee697bf3661f026632356eb2
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,43,1,4.98011267,1679782064,Regular,70bafe59b095e495251d06a3a944dc99603d4a7766196ebbe221d0cd73f16a84
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,11,1,4.98011267,1679782064,Regular,158d9449e12247435d53038da64b61706933672f74e819a736ac602539ac9e94
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,20,1,4.98011267,1679782064,Regular,c8128bec075a115026d40a15c18de96cf60b5be56442b05c689ccec89dc1f759
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,21,1,4.98011267,1679782064,Regular,0ce36a1aec0bc97dd4241bc4b0fed36e7fead8571af44e60926af4d298ee40fe
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,10,1,4.98011267,1679782064,Regular,ca579574bdada18df4f03be95af67c5cfe6aa3e62c7d5cc74b4766d23fb705ba
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,8,1,4.98011267,1679782064,Regular,12a25f58a9f186b2bb88f384f5eb8e341fe4e94953690441b15f46d1776b5cb4
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,16,1,4.98011267,1679782064,Regular,7d9f52e078dc028a5278bbba36fa558392bddcf1548f1b890f516206da11a519
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,1,1,4.98011267,1679782064,Regular,98c8d95862ce4db2c24f6dba1408f81acce8bbf5b09b1d02fc275a8feb01d222
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,0,1,4.98011267,1679782064,Regular,f7935b010554216ecc76246ae3dd36883a1d12c3dbda4d922fe54b13d65df1d7
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,12,1,4.98011267,1679782064,Regular,1c2b992bc1430112b9c3326ef5986ee2b35bdca7376156ea81d165301678d480
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,14,1,4.98011267,1679782064,Regular,366742eb85c33f46de878be21e49671474221bb29acd15820c82abced75661ce
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,23,1,4.98011267,1679782064,Regular,bbd2bacbdc9defcaa801ea3cad6ab85cd115f477f2defca6c051e83d05e53e83
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,15,1,4.98011267,1679782064,Regular,3b814e702259501e05151d347c51db6dfb8a6d38b59e41a7b31cd9b0490bc10c
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,19,1,4.98011267,1679782064,Regular,1127329de59bbb5c8a643eadd6378fde2c9da7e1afb0d054ac29939ee5647fc8
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,22,1,4.98011267,1679782064,Regular,01b20b58b0eb087da3e906ee0611fdc6785313657098120bc97b25110c73d9e0
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,34,1,4.98011267,1679782064,Regular,91795896740b8a6bef7eebf6be6738a788c74ff1decbffbb407b09e88dfd9c4c
70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb,1,2,1,4.98011267,1679782064,Regular,45e9732c04b953ba436e36b7260f15315c029126fc3826efbf7d3b2b970edc63
