tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b012de2e11d5f7532fbbca06db11489129b1732bc518f09fc8528910ecd6cf,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
c6c1a532038da4ac6dd500d5568616c819f4b624f2a6814246470253053c20cd,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
c6c1a532038da4ac6dd500d5568616c819f4b624f2a6814246470253053c20cd,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
dfb1abc6d72daba856ed7a28b00a22ed08356c229de8e5edfc14486dd6ffac4a,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
dfb1abc6d72daba856ed7a28b00a22ed08356c229de8e5edfc14486dd6ffac4a,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
e8ab74dc1e9ec60e26429308bb8cf6972c9b4698f7df7a33a0b3b7d5bd1b65c1,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
e8ab74dc1e9ec60e26429308bb8cf6972c9b4698f7df7a33a0b3b7d5bd1b65c1,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
e9998a5f25f93b078a5fc9b32a0e8c48794fa08cae3040b762ee09b4211b9e19,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
e9998a5f25f93b078a5fc9b32a0e8c48794fa08cae3040b762ee09b4211b9e19,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,4,1,0.02942754,1718353882,Regular,0f3de7beae9558e1bea022f22f4cf983324a42b41a986374811cfe201bcb675f
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,6,1,0.02942754,1718353882,Regular,dfb1abc6d72daba856ed7a28b00a22ed08356c229de8e5edfc14486dd6ffac4a
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,5,1,7.10375179,1718353882,Regular,0f3de7beae9558e1bea022f22f4cf983324a42b41a986374811cfe201bcb675f
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,7,1,7.10375179,1718353882,Regular,dfb1abc6d72daba856ed7a28b00a22ed08356c229de8e5edfc14486dd6ffac4a
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,16,1,0.02942754,1718353882,Regular,bbbc2611b4258b740fa09287c58d5550b920577fd030eff7e8f67bf891a17f9c
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,13,1,7.10375179,1718353882,Regular,6233dfc6ea3fb274f26359d93ff903b6ed48f2072fc44e8ec70f9f6cd59bd171
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,17,1,7.10375179,1718353882,Regular,bbbc2611b4258b740fa09287c58d5550b920577fd030eff7e8f67bf891a17f9c
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,0,1,0.02942754,1718353882,Regular,e8ab74dc1e9ec60e26429308bb8cf6972c9b4698f7df7a33a0b3b7d5bd1b65c1
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,1,1,7.10375179,1718353882,Regular,e8ab74dc1e9ec60e26429308bb8cf6972c9b4698f7df7a33a0b3b7d5bd1b65c1
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,12,1,0.02942754,1718353882,Regular,6233dfc6ea3fb274f26359d93ff903b6ed48f2072fc44e8ec70f9f6cd59bd171
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,20,1,0.02942754,1718353882,Regular,66b29a87aa058bd5f77ee5fbf47b767594eac9651a94395780475d2a4ea73c18
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,23,1,7.10375179,1718353882,Regular,c3b012de2e11d5f7532fbbca06db11489129b1732bc518f09fc8528910ecd6cf
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,21,1,7.10375179,1718353882,Regular,66b29a87aa058bd5f77ee5fbf47b767594eac9651a94395780475d2a4ea73c18
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,22,1,0.02942754,1718353882,Regular,c3b012de2e11d5f7532fbbca06db11489129b1732bc518f09fc8528910ecd6cf
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,34,1,0.02942754,1718353882,Regular,c6c1a532038da4ac6dd500d5568616c819f4b624f2a6814246470253053c20cd
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,11,1,7.10375179,1718353882,Regular,899e50966403a44e73893c7fc697344beb386fbe9e93a2183c000769b8c215df
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,35,1,7.10375179,1718353882,Regular,c6c1a532038da4ac6dd500d5568616c819f4b624f2a6814246470253053c20cd
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,10,1,0.02942754,1718353882,Regular,899e50966403a44e73893c7fc697344beb386fbe9e93a2183c000769b8c215df
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,8,1,0.02942754,1718353882,Regular,9225599c297bc84b917b64d1b33e5fcd3fd20481b8c5d73a22cb206264dc2e27
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,15,1,7.10375179,1718353882,Regular,6459ae8b60e1218da1a41e94c23d6ab162cfd8bb43ae8e59827c69d38d8b59b9
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,9,1,7.10375179,1718353882,Regular,9225599c297bc84b917b64d1b33e5fcd3fd20481b8c5d73a22cb206264dc2e27
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,14,1,0.02942754,1718353882,Regular,6459ae8b60e1218da1a41e94c23d6ab162cfd8bb43ae8e59827c69d38d8b59b9
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,2,1,0.02942754,1718353882,Regular,012708400bc01b25edfb5fbe0a8d310c9e5e3c745b40ba01452848ea978b4363
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,31,1,7.10375179,1718353882,Regular,7bf547aed1d4cceabdc9f5ac76fa57f6320f600a42817358058c917c841627e5
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,3,1,7.10375179,1718353882,Regular,012708400bc01b25edfb5fbe0a8d310c9e5e3c745b40ba01452848ea978b4363
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,30,1,0.02942754,1718353882,Regular,7bf547aed1d4cceabdc9f5ac76fa57f6320f600a42817358058c917c841627e5
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,29,1,7.10375179,1718353882,Regular,2503d18239d398b1133360d801ab164e8c92a8a315671e3006fba6c9498c32ab
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,28,1,0.02942754,1718353882,Regular,2503d18239d398b1133360d801ab164e8c92a8a315671e3006fba6c9498c32ab
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,39,1,7.10375179,1718353882,Regular,66d8435f6118608bbbc5504505c86cf54e07476ac4965d22dd9ce412f32953b1
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,38,1,0.02942754,1718353882,Regular,66d8435f6118608bbbc5504505c86cf54e07476ac4965d22dd9ce412f32953b1
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,27,1,7.10375179,1718353882,Regular,4e850ae95c3ff814a0c29243c65ddf844f4dc600158d90dbb3b3d99ca44b39e3
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,25,1,7.10375179,1718353882,Regular,bc1bf62a68aa54e2a331e4f78dbe3ee6b62eafc9a6a2b8de8881fd76530ddea6
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,24,1,0.02942754,1718353882,Regular,bc1bf62a68aa54e2a331e4f78dbe3ee6b62eafc9a6a2b8de8881fd76530ddea6
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,26,1,0.02942754,1718353882,Regular,4e850ae95c3ff814a0c29243c65ddf844f4dc600158d90dbb3b3d99ca44b39e3
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,19,1,7.10375179,1718353882,Regular,b1dde189493803a1dbf5856b2fb0215c0f6ad38a115c561384cf134fd7becc6f
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,18,1,0.02942754,1718353882,Regular,b1dde189493803a1dbf5856b2fb0215c0f6ad38a115c561384cf134fd7becc6f
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,33,1,7.10375179,1718353882,Regular,e9998a5f25f93b078a5fc9b32a0e8c48794fa08cae3040b762ee09b4211b9e19
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,36,1,0.02942754,1718353882,Regular,45d81ff5f9c99a2d43b91b7f1317b3f6169855b029de3e27ae4b8df7450fa8b4
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,32,1,0.02942754,1718353882,Regular,e9998a5f25f93b078a5fc9b32a0e8c48794fa08cae3040b762ee09b4211b9e19
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,1,37,1,7.10375179,1718353882,Regular,45d81ff5f9c99a2d43b91b7f1317b3f6169855b029de3e27ae4b8df7450fa8b4
