tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e17ec60ea8205ad443dead8388420ce6ae9e94e6539a184cd535b980c9d4bb,-1,1,1,1.96700202,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
92e17ec60ea8205ad443dead8388420ce6ae9e94e6539a184cd535b980c9d4bb,-1,0,1,0.03305218,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
cb16eaeacff3a0a7b6640948f49ce9172ac89d5a8613d63ea5564d6f3e7319cb,-1,1,1,1.96700202,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
cb16eaeacff3a0a7b6640948f49ce9172ac89d5a8613d63ea5564d6f3e7319cb,-1,0,1,0.03305218,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
f722f777a36bc03cfb6f6f7a4442ad6913c1ded18c1bc2cad4a304af5c9c6fb3,-1,1,1,1.96700202,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
f722f777a36bc03cfb6f6f7a4442ad6913c1ded18c1bc2cad4a304af5c9c6fb3,-1,0,1,0.03305218,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
1ccb2e6773e799fd1fa36c4a5b780e3bb1343370f0da2408092becf381ea052d,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
1ccb2e6773e799fd1fa36c4a5b780e3bb1343370f0da2408092becf381ea052d,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
4ef649b9c385055e32c279acc8be889c5c42e0f3a3bc85d6969d8bd7539cf3d2,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
4ef649b9c385055e32c279acc8be889c5c42e0f3a3bc85d6969d8bd7539cf3d2,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
83b90f34806c8c4eea479c6a860033c1f9f2add6bf06df210a3352bb6079dac2,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
83b90f34806c8c4eea479c6a860033c1f9f2add6bf06df210a3352bb6079dac2,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
92da72082c078f14be1155ddbb8cb76d7dcd36f65ac26d7714a26379b34e5c6d,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
92da72082c078f14be1155ddbb8cb76d7dcd36f65ac26d7714a26379b34e5c6d,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
9ca114a16e37cf21b7ed2c8fc99cd89b4ae22fd849f1143c79286ca5214892a6,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
9ca114a16e37cf21b7ed2c8fc99cd89b4ae22fd849f1143c79286ca5214892a6,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
cfa4286ea9253789df1205156aa31af4e31cbd2c6661a4ea890826df6a7d62c3,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
cfa4286ea9253789df1205156aa31af4e31cbd2c6661a4ea890826df6a7d62c3,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
d1967057904fbb2c4e510745da92cd7cc5344e9a0d3b015048b0f8a7da863cf5,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
d1967057904fbb2c4e510745da92cd7cc5344e9a0d3b015048b0f8a7da863cf5,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
e6074811adb9945d1d014e7a78479403ca1f828a893c380c94c8bd41d20c579b,-1,1,1,1.96700202,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
e6074811adb9945d1d014e7a78479403ca1f828a893c380c94c8bd41d20c579b,-1,0,1,0.03305218,1661555112,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
2e9bb395d2caaff6be75150620cc23a8b6fad59b7f89ce9aecbac9854332964e,-1,0,1,0.03305218,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
2e9bb395d2caaff6be75150620cc23a8b6fad59b7f89ce9aecbac9854332964e,-1,1,1,1.96700202,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
4a486645096f832450fea75ad1207cff12a1120859a462c18ee0fdcacbd1822d,-1,0,1,0.03305218,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
4a486645096f832450fea75ad1207cff12a1120859a462c18ee0fdcacbd1822d,-1,1,1,1.96700202,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
59b5541cfdb98b0e8dd741e502b88ee7b39aa42705a3dda6424400c84f6dfe90,-1,0,1,0.03305218,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
59b5541cfdb98b0e8dd741e502b88ee7b39aa42705a3dda6424400c84f6dfe90,-1,1,1,1.96700202,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
79044e7eb9870df102907dc808be9d9daa69eef1e09e2617d7d8ee2259399e20,-1,1,1,1.96700202,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
79044e7eb9870df102907dc808be9d9daa69eef1e09e2617d7d8ee2259399e20,-1,0,1,0.03305218,1661551471,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,25,1,1.96700202,1661549982,Regular,83b90f34806c8c4eea479c6a860033c1f9f2add6bf06df210a3352bb6079dac2
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,20,1,0.03305218,1661549982,Regular,d1967057904fbb2c4e510745da92cd7cc5344e9a0d3b015048b0f8a7da863cf5
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,21,1,1.96700202,1661549982,Regular,d1967057904fbb2c4e510745da92cd7cc5344e9a0d3b015048b0f8a7da863cf5
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,30,1,0.03305218,1661549982,Regular,92da72082c078f14be1155ddbb8cb76d7dcd36f65ac26d7714a26379b34e5c6d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,31,1,1.96700202,1661549982,Regular,92da72082c078f14be1155ddbb8cb76d7dcd36f65ac26d7714a26379b34e5c6d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,16,1,0.03305218,1661549982,Regular,9ca114a16e37cf21b7ed2c8fc99cd89b4ae22fd849f1143c79286ca5214892a6
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,17,1,1.96700202,1661549982,Regular,9ca114a16e37cf21b7ed2c8fc99cd89b4ae22fd849f1143c79286ca5214892a6
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,6,1,0.03305218,1661549982,Regular,4ba199ed86db347c9185d0564fc466b960a012feccf524ac44206ca1594cfb1d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,7,1,1.96700202,1661549982,Regular,4ba199ed86db347c9185d0564fc466b960a012feccf524ac44206ca1594cfb1d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,8,1,0.03305218,1661549982,Regular,2e9bb395d2caaff6be75150620cc23a8b6fad59b7f89ce9aecbac9854332964e
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,9,1,1.96700202,1661549982,Regular,2e9bb395d2caaff6be75150620cc23a8b6fad59b7f89ce9aecbac9854332964e
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,0,1,0.03305218,1661549982,Regular,36a15e91d04bd680422808a2d00447997161f2cba057938aa55506f8c3b8de8b
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,1,1,1.96700202,1661549982,Regular,36a15e91d04bd680422808a2d00447997161f2cba057938aa55506f8c3b8de8b
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,38,1,0.03305218,1661549982,Regular,4ef649b9c385055e32c279acc8be889c5c42e0f3a3bc85d6969d8bd7539cf3d2
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,39,1,1.96700202,1661549982,Regular,4ef649b9c385055e32c279acc8be889c5c42e0f3a3bc85d6969d8bd7539cf3d2
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,18,1,0.03305218,1661549982,Regular,92e17ec60ea8205ad443dead8388420ce6ae9e94e6539a184cd535b980c9d4bb
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,19,1,1.96700202,1661549982,Regular,92e17ec60ea8205ad443dead8388420ce6ae9e94e6539a184cd535b980c9d4bb
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,36,1,0.03305218,1661549982,Regular,21955e24dfeaf3c7110ded2444007e8dfc5a0c6ecb6ad9272a0ecae7a254a779
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,37,1,1.96700202,1661549982,Regular,21955e24dfeaf3c7110ded2444007e8dfc5a0c6ecb6ad9272a0ecae7a254a779
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,34,1,0.03305218,1661549982,Regular,cfa4286ea9253789df1205156aa31af4e31cbd2c6661a4ea890826df6a7d62c3
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,35,1,1.96700202,1661549982,Regular,cfa4286ea9253789df1205156aa31af4e31cbd2c6661a4ea890826df6a7d62c3
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,4,1,0.03305218,1661549982,Regular,63c3e1c8ca006d9bedeecaffee9cfe83404961cfd7d6abe98dda2c5663f0643e
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,5,1,1.96700202,1661549982,Regular,63c3e1c8ca006d9bedeecaffee9cfe83404961cfd7d6abe98dda2c5663f0643e
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,32,1,0.03305218,1661549982,Regular,cb16eaeacff3a0a7b6640948f49ce9172ac89d5a8613d63ea5564d6f3e7319cb
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,33,1,1.96700202,1661549982,Regular,cb16eaeacff3a0a7b6640948f49ce9172ac89d5a8613d63ea5564d6f3e7319cb
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,12,1,0.03305218,1661549982,Regular,79044e7eb9870df102907dc808be9d9daa69eef1e09e2617d7d8ee2259399e20
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,13,1,1.96700202,1661549982,Regular,79044e7eb9870df102907dc808be9d9daa69eef1e09e2617d7d8ee2259399e20
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,2,1,0.03305218,1661549982,Regular,59b5541cfdb98b0e8dd741e502b88ee7b39aa42705a3dda6424400c84f6dfe90
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,3,1,1.96700202,1661549982,Regular,59b5541cfdb98b0e8dd741e502b88ee7b39aa42705a3dda6424400c84f6dfe90
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,14,1,0.03305218,1661549982,Regular,f722f777a36bc03cfb6f6f7a4442ad6913c1ded18c1bc2cad4a304af5c9c6fb3
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,15,1,1.96700202,1661549982,Regular,f722f777a36bc03cfb6f6f7a4442ad6913c1ded18c1bc2cad4a304af5c9c6fb3
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,22,1,0.03305218,1661549982,Regular,e6074811adb9945d1d014e7a78479403ca1f828a893c380c94c8bd41d20c579b
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,23,1,1.96700202,1661549982,Regular,e6074811adb9945d1d014e7a78479403ca1f828a893c380c94c8bd41d20c579b
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,26,1,0.03305218,1661549982,Regular,1ccb2e6773e799fd1fa36c4a5b780e3bb1343370f0da2408092becf381ea052d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,27,1,1.96700202,1661549982,Regular,1ccb2e6773e799fd1fa36c4a5b780e3bb1343370f0da2408092becf381ea052d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,10,1,0.03305218,1661549982,Regular,7128e8ff8424de67b42bc681912177028ef858d36e73b12a90b6b5c584488d61
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,11,1,1.96700202,1661549982,Regular,7128e8ff8424de67b42bc681912177028ef858d36e73b12a90b6b5c584488d61
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,28,1,0.03305218,1661549982,Regular,4a486645096f832450fea75ad1207cff12a1120859a462c18ee0fdcacbd1822d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,29,1,1.96700202,1661549982,Regular,4a486645096f832450fea75ad1207cff12a1120859a462c18ee0fdcacbd1822d
d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e,1,24,1,0.03305218,1661549982,Regular,83b90f34806c8c4eea479c6a860033c1f9f2add6bf06df210a3352bb6079dac2
