tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,492,1,1.97044,1697798423,Regular,7e4018669dfdc60820425807f31c708fcbab4b2b7308fbb5848d228bf0b81676
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,354,1,1.97044,1697798192,Regular,8a7e6835300296c44b4c4dfa39b492fe9b8844b1fb8de29642566dcd9592ad2f
7e4018669dfdc60820425807f31c708fcbab4b2b7308fbb5848d228bf0b81676,1,21,1,1.97044,1696547781,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8a7e6835300296c44b4c4dfa39b492fe9b8844b1fb8de29642566dcd9592ad2f,1,21,1,1.97044,1694001472,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c55628a529fa52f3305fe6ef6fe87011118897b9907aa8af67499387c8c3a7b3,1,21,1,1.97044,1691333350,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
7308356215d6e4b38d40c10de646addbf7d76036f0055a4508726bd78718f93f,1,21,1,1.97044,1688712631,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
dd6ef068cece52af9a51cf39bf0dbdd4dbbad0a4f803e34ce9877e25d28a1a79,1,21,1,1.97044,1686050297,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
94da6240d620eee064bc9fe0689e3b75e8c8abc2d97da2d16c17036acb434c98,1,21,1,1.97044,1683404569,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,303,1,1.97044,1683353601,Regular,db6c624d696ba5873e7696f85dbcc82c50a2663f7df54ba3e702805c9b25704a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,359,1,1.97044,1683353601,Regular,9bb9268f85ecadd5e61c1eb8f5e5cd6a4838d28f4917a28b90ef97600fc9d156
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,308,1,1.97044,1683353601,Regular,f8a18dd7a79229befc1cee07a53a80edd86251f1e60e30b5840e163b90046fbc
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,17,1,1.97044,1683353601,Regular,0579f32d76f56282650599ae419a8baff4bcfc17e29d5cf10b9b83781c8830cf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,365,1,1.97044,1683353601,Regular,e86483c6a7ece785771b51b497cfc8a723d7f17e3a857f253f50d33eff53f2ea
db6c624d696ba5873e7696f85dbcc82c50a2663f7df54ba3e702805c9b25704a,1,21,1,1.97044,1680769007,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
9bb9268f85ecadd5e61c1eb8f5e5cd6a4838d28f4917a28b90ef97600fc9d156,1,21,1,1.97044,1678176743,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,132,1,1.97044,1677219875,Regular,73077a9ee4de245da3eaa09967a690c455a190adff542045f6bd628a96d01626
73077a9ee4de245da3eaa09967a690c455a190adff542045f6bd628a96d01626,1,21,1,1.97044,1675534944,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f8a18dd7a79229befc1cee07a53a80edd86251f1e60e30b5840e163b90046fbc,1,21,1,1.97044,1672729531,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
e86483c6a7ece785771b51b497cfc8a723d7f17e3a857f253f50d33eff53f2ea,1,21,1,1.97044,1670105547,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0579f32d76f56282650599ae419a8baff4bcfc17e29d5cf10b9b83781c8830cf,1,21,1,1.97044,1667499672,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,193,1,1.97044,1666168439,Regular,96a45e24f41d056a255030217ec92e74fec4908c1492032e11fd36c725dc22e7
96a45e24f41d056a255030217ec92e74fec4908c1492032e11fd36c725dc22e7,1,21,1,1.97044,1664885759,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,483,1,1.97044,1664173421,Regular,96f3cd3ed63a8fb0f416b994ae9903b5ee1fe06415f74c1898c53f725a72c1e2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,38,1,1.97044,1664173421,Regular,b2858f854474aa2962435a7d56432bc391907239fc461e377ce6b20b2ebfae54
b2858f854474aa2962435a7d56432bc391907239fc461e377ce6b20b2ebfae54,1,21,1,1.97044,1662265881,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
96f3cd3ed63a8fb0f416b994ae9903b5ee1fe06415f74c1898c53f725a72c1e2,1,21,1,1.97044,1659643171,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,56,1,1.97044,1658380759,Regular,fa3a99a4d2978dfb747dfa25dd7fc8d65e8a3e55a2924d063753d576ce7a42a0
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,171,1,1.97044,1658380759,Regular,be62b6f919bf1c9517ec8e3f2ffe0d620af89f1be413c7b270c2b5d0debbe9c7
fa3a99a4d2978dfb747dfa25dd7fc8d65e8a3e55a2924d063753d576ce7a42a0,1,21,1,1.97044,1657110148,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
be62b6f919bf1c9517ec8e3f2ffe0d620af89f1be413c7b270c2b5d0debbe9c7,1,21,1,1.97044,1654564976,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
