tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ff52145a573a239a82c88adf3247f3a54997ca6f23fa343293d3a618b64f49,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
63ff52145a573a239a82c88adf3247f3a54997ca6f23fa343293d3a618b64f49,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
91d3ccf7ab09e427a02e9e6ac389fc21421f50de8b838ee67d30d90126d1f4c4,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
91d3ccf7ab09e427a02e9e6ac389fc21421f50de8b838ee67d30d90126d1f4c4,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
9dd27d7120ff6173e35b41048013ea1e60129ed6f140ac4d77759debe748b28e,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
9dd27d7120ff6173e35b41048013ea1e60129ed6f140ac4d77759debe748b28e,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
b7309ee76311362a3bea6cefd5432a9098545b2a5967c8f44324e8c64c56e57f,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
b7309ee76311362a3bea6cefd5432a9098545b2a5967c8f44324e8c64c56e57f,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
cbc83250da0bb1ab6ff2cfaa44c9881382102659a7acf395cea7298f02c95995,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
cbc83250da0bb1ab6ff2cfaa44c9881382102659a7acf395cea7298f02c95995,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
d9995875494e8db44280c7f33ce03cd858fc73514952c8500090bf07a5d5ff38,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
d9995875494e8db44280c7f33ce03cd858fc73514952c8500090bf07a5d5ff38,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
0e4fe6fcd65a884de68902ba22ae0e5be84142e4a337ded64e620deebfc12fa3,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
0e4fe6fcd65a884de68902ba22ae0e5be84142e4a337ded64e620deebfc12fa3,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
2203edb0d824bc66e35d45d6dbf904bc0e0a2beee91d985398dfab57f8b61692,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
2203edb0d824bc66e35d45d6dbf904bc0e0a2beee91d985398dfab57f8b61692,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
24fd3b8f1477ea8d414d0f68369a5b48adecc5ab350fa94e116ceb3bc1e20f5e,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
24fd3b8f1477ea8d414d0f68369a5b48adecc5ab350fa94e116ceb3bc1e20f5e,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
55d2f424323bbeb0dcef59a88cece75a9c323b885189f26f3c1fe31684d8213c,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
55d2f424323bbeb0dcef59a88cece75a9c323b885189f26f3c1fe31684d8213c,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
5b4f8b9ba1456e0e0ec1483d954ae22e2c867f29cee8c0d908b5662c7240d357,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
5b4f8b9ba1456e0e0ec1483d954ae22e2c867f29cee8c0d908b5662c7240d357,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
8fd78e52a2a21409e7d6a4720814d9a121472ed81562ac86fbbdc3634475201c,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
8fd78e52a2a21409e7d6a4720814d9a121472ed81562ac86fbbdc3634475201c,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
b6b9983f1f3b15f4cc5fc0dea7203d930c52920ad86d249cb4a0554d25f99a0f,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
b6b9983f1f3b15f4cc5fc0dea7203d930c52920ad86d249cb4a0554d25f99a0f,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
b77e452ff069a428826e7404b5995074bb377cb6924f482605db10a29b9d86ee,-1,0,1,0.03390067,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
b77e452ff069a428826e7404b5995074bb377cb6924f482605db10a29b9d86ee,-1,1,1,5.56161004,1686837149,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,30,1,0.03390067,1686836340,Regular,8fd78e52a2a21409e7d6a4720814d9a121472ed81562ac86fbbdc3634475201c
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,5,1,5.56161004,1686836340,Regular,9dd27d7120ff6173e35b41048013ea1e60129ed6f140ac4d77759debe748b28e
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,6,1,0.03390067,1686836340,Regular,63ff52145a573a239a82c88adf3247f3a54997ca6f23fa343293d3a618b64f49
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,7,1,5.56161004,1686836340,Regular,63ff52145a573a239a82c88adf3247f3a54997ca6f23fa343293d3a618b64f49
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,24,1,0.03390067,1686836340,Regular,55d2f424323bbeb0dcef59a88cece75a9c323b885189f26f3c1fe31684d8213c
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,25,1,5.56161004,1686836340,Regular,55d2f424323bbeb0dcef59a88cece75a9c323b885189f26f3c1fe31684d8213c
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,18,1,0.03390067,1686836340,Regular,b7309ee76311362a3bea6cefd5432a9098545b2a5967c8f44324e8c64c56e57f
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,19,1,5.56161004,1686836340,Regular,b7309ee76311362a3bea6cefd5432a9098545b2a5967c8f44324e8c64c56e57f
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,38,1,0.03390067,1686836340,Regular,91d3ccf7ab09e427a02e9e6ac389fc21421f50de8b838ee67d30d90126d1f4c4
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,39,1,5.56161004,1686836340,Regular,91d3ccf7ab09e427a02e9e6ac389fc21421f50de8b838ee67d30d90126d1f4c4
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,10,1,0.03390067,1686836340,Regular,4701297cf9ba945feb11ab9e1bb8ec155d60122b5218228715b43ddc16ed2e35
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,11,1,5.56161004,1686836340,Regular,4701297cf9ba945feb11ab9e1bb8ec155d60122b5218228715b43ddc16ed2e35
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,12,1,0.03390067,1686836340,Regular,d9995875494e8db44280c7f33ce03cd858fc73514952c8500090bf07a5d5ff38
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,13,1,5.56161004,1686836340,Regular,d9995875494e8db44280c7f33ce03cd858fc73514952c8500090bf07a5d5ff38
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,28,1,0.03390067,1686836340,Regular,4c4826211d40ca18b6389a5428d6d3de682754945fdfababdfea73fdda1a7643
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,36,1,0.03390067,1686836340,Regular,ab33f5a9fda8daa6ca91722b54183b8b524f92893dfddd8215d9ea3dc2c466f6
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,37,1,5.56161004,1686836340,Regular,ab33f5a9fda8daa6ca91722b54183b8b524f92893dfddd8215d9ea3dc2c466f6
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,16,1,0.03390067,1686836340,Regular,ceb4076005677704c182f2770620abba03fe1299cdfac9eff50bda1f757bdd35
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,17,1,5.56161004,1686836340,Regular,ceb4076005677704c182f2770620abba03fe1299cdfac9eff50bda1f757bdd35
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,26,1,0.03390067,1686836340,Regular,9928cf99faca954ca6f07243ef234af2753d8c014647d832a7600c286893ad7d
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,27,1,5.56161004,1686836340,Regular,9928cf99faca954ca6f07243ef234af2753d8c014647d832a7600c286893ad7d
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,22,1,0.03390067,1686836340,Regular,ca390b1b8dcc96e7705362868895955c065ddfb361ef823909ca7a1a50243c91
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,23,1,5.56161004,1686836340,Regular,ca390b1b8dcc96e7705362868895955c065ddfb361ef823909ca7a1a50243c91
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,8,1,0.03390067,1686836340,Regular,0e4fe6fcd65a884de68902ba22ae0e5be84142e4a337ded64e620deebfc12fa3
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,9,1,5.56161004,1686836340,Regular,0e4fe6fcd65a884de68902ba22ae0e5be84142e4a337ded64e620deebfc12fa3
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,0,1,0.03390067,1686836340,Regular,b6b9983f1f3b15f4cc5fc0dea7203d930c52920ad86d249cb4a0554d25f99a0f
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,1,1,5.56161004,1686836340,Regular,b6b9983f1f3b15f4cc5fc0dea7203d930c52920ad86d249cb4a0554d25f99a0f
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,20,1,0.03390067,1686836340,Regular,24fd3b8f1477ea8d414d0f68369a5b48adecc5ab350fa94e116ceb3bc1e20f5e
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,21,1,5.56161004,1686836340,Regular,24fd3b8f1477ea8d414d0f68369a5b48adecc5ab350fa94e116ceb3bc1e20f5e
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,2,1,0.03390067,1686836340,Regular,b77e452ff069a428826e7404b5995074bb377cb6924f482605db10a29b9d86ee
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,3,1,5.56161004,1686836340,Regular,b77e452ff069a428826e7404b5995074bb377cb6924f482605db10a29b9d86ee
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,14,1,0.03390067,1686836340,Regular,2203edb0d824bc66e35d45d6dbf904bc0e0a2beee91d985398dfab57f8b61692
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,15,1,5.56161004,1686836340,Regular,2203edb0d824bc66e35d45d6dbf904bc0e0a2beee91d985398dfab57f8b61692
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,34,1,0.03390067,1686836340,Regular,5b4f8b9ba1456e0e0ec1483d954ae22e2c867f29cee8c0d908b5662c7240d357
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,35,1,5.56161004,1686836340,Regular,5b4f8b9ba1456e0e0ec1483d954ae22e2c867f29cee8c0d908b5662c7240d357
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,4,1,0.03390067,1686836340,Regular,9dd27d7120ff6173e35b41048013ea1e60129ed6f140ac4d77759debe748b28e
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,31,1,5.56161004,1686836340,Regular,8fd78e52a2a21409e7d6a4720814d9a121472ed81562ac86fbbdc3634475201c
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,29,1,5.56161004,1686836340,Regular,4c4826211d40ca18b6389a5428d6d3de682754945fdfababdfea73fdda1a7643
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,32,1,0.03390067,1686836340,Regular,cbc83250da0bb1ab6ff2cfaa44c9881382102659a7acf395cea7298f02c95995
b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40,1,33,1,5.56161004,1686836340,Regular,cbc83250da0bb1ab6ff2cfaa44c9881382102659a7acf395cea7298f02c95995
