tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c317d7bec75039772b3a848a3202b7b2c30a223c1bc2593e34d4d3a340258cac,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d2e4fc5f09a46eb075dd4f3b924bd0256752104d5ca3f11f43e21e6ba6ecab7d,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d2e4fc5f09a46eb075dd4f3b924bd0256752104d5ca3f11f43e21e6ba6ecab7d,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e799ef6103e004e29d6419773d374452c5978a5594f72223a18fd387ce56149e,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e799ef6103e004e29d6419773d374452c5978a5594f72223a18fd387ce56149e,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f63cd5ed9512fb2508804826da3774ea1e59d8a3d4412c4a4cfc9aa4e8bc897c,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f63cd5ed9512fb2508804826da3774ea1e59d8a3d4412c4a4cfc9aa4e8bc897c,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
76f3778eaf173d8b917134349a118c5165fe349266285a730c561d4898010829,-1,1,1,1.96648634,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
76f3778eaf173d8b917134349a118c5165fe349266285a730c561d4898010829,-1,0,1,0.03356786,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
77fe7accb5ad3a1d00a6a8796716e846c4d5338e6d7f9f65fbdb2c32dc0cf62c,-1,0,1,0.03356786,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
77fe7accb5ad3a1d00a6a8796716e846c4d5338e6d7f9f65fbdb2c32dc0cf62c,-1,1,1,1.96648634,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
86341261e037df2557ad393102710d89505593242c842bf417c22252fc1c5380,-1,1,1,1.96648634,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
86341261e037df2557ad393102710d89505593242c842bf417c22252fc1c5380,-1,0,1,0.03356786,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
b45a839cf8da1ef7271e5709f707572258bf99a52d5db7b5172ce7e031dba776,-1,0,1,0.03356786,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
b45a839cf8da1ef7271e5709f707572258bf99a52d5db7b5172ce7e031dba776,-1,1,1,1.96648634,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
c5a6306eb569b9246a2eb9dda18784b2104689741e60973310443547d91ee2f8,-1,0,1,0.03356786,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
c5a6306eb569b9246a2eb9dda18784b2104689741e60973310443547d91ee2f8,-1,1,1,1.96648634,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e123c6ee54abfced845415accf9fbbd3844dca5035812cd2a87278ce06ce571c,-1,1,1,1.96648634,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e123c6ee54abfced845415accf9fbbd3844dca5035812cd2a87278ce06ce571c,-1,0,1,0.03356786,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e1ef50d8f4722dcf0896382606c5af7720b932838e1911d23f19954ce8be9741,-1,1,1,1.96648634,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e1ef50d8f4722dcf0896382606c5af7720b932838e1911d23f19954ce8be9741,-1,0,1,0.03356786,1658651349,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
057b56b2a8218d9d7539d70ef3afd2975d09a5c11360cab9633b8c0437197d41,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
057b56b2a8218d9d7539d70ef3afd2975d09a5c11360cab9633b8c0437197d41,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
1c06903d2be8c568a350290b88745ca02bbeb782095812a1a636853b2a5df647,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
1c06903d2be8c568a350290b88745ca02bbeb782095812a1a636853b2a5df647,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
278206a1e753ecacd7148cb36a7ebfe3c1be61b7608bd217b4f805c108a9f68f,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
278206a1e753ecacd7148cb36a7ebfe3c1be61b7608bd217b4f805c108a9f68f,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3f59f53ea90cfe86662e9638b82c4bf408fa9f4a6d2247b91d4d38ca7ca94cd6,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3f59f53ea90cfe86662e9638b82c4bf408fa9f4a6d2247b91d4d38ca7ca94cd6,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
65bc21c8df96dfbc1bed1b0d9e9ce6877c374a64d104808b82009e6f94d4c4ff,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
65bc21c8df96dfbc1bed1b0d9e9ce6877c374a64d104808b82009e6f94d4c4ff,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
75f472f999bbe2b6670c568bc94973c8b0a280490e63c6baba6e02b6f1666d78,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
75f472f999bbe2b6670c568bc94973c8b0a280490e63c6baba6e02b6f1666d78,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9450558ec9c524a82a46ae91a157a534b58ed80f396cde42c55f5e91d2df18ca,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9450558ec9c524a82a46ae91a157a534b58ed80f396cde42c55f5e91d2df18ca,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a3bd1fecfe1b218936f00ae2109424c9058b56c43fbf25b05bef3fe21f962852,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a3bd1fecfe1b218936f00ae2109424c9058b56c43fbf25b05bef3fe21f962852,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d6ae8a198217bd21baebba165f9829505e48693c42e76e40311e444baa44c5b5,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d6ae8a198217bd21baebba165f9829505e48693c42e76e40311e444baa44c5b5,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
dcb7f9ba4bf1feff40d73acb573137ca36056d6d4989552a59c27273ed92ce76,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
dcb7f9ba4bf1feff40d73acb573137ca36056d6d4989552a59c27273ed92ce76,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e10e682e9a35fb1ceca21d8c0d675ded5f9b223232ca5e82f1fef1458db5adee,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e10e682e9a35fb1ceca21d8c0d675ded5f9b223232ca5e82f1fef1458db5adee,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e91ea601cac7d5e55ebaa7094caf3f7131bc882dda90298d085ab9657d82cc4d,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e91ea601cac7d5e55ebaa7094caf3f7131bc882dda90298d085ab9657d82cc4d,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e9ce5447d5bd3d41b887f70f2a8f9532b412da14d6c5ee728ef2394949ff2ba6,-1,0,1,0.03356786,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e9ce5447d5bd3d41b887f70f2a8f9532b412da14d6c5ee728ef2394949ff2ba6,-1,1,1,1.96648634,1658614055,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
07878c644d89f91265e2aed9676dc846d393f57a7141ba9f80b380a99b76e129,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
07878c644d89f91265e2aed9676dc846d393f57a7141ba9f80b380a99b76e129,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
180f8f48fe51a1a46485d16d26645f4ab8274e9ea7e594dcf77bfc3dbf34816e,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
180f8f48fe51a1a46485d16d26645f4ab8274e9ea7e594dcf77bfc3dbf34816e,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
1bf0e9f4d05f51ae8e94e2233d6dd1c2536263c9e8d2524f632e365979defd35,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
1bf0e9f4d05f51ae8e94e2233d6dd1c2536263c9e8d2524f632e365979defd35,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
21e0140d8e427a677e202797b796b94639af1060d68e39501f70cf3a295e4312,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
21e0140d8e427a677e202797b796b94639af1060d68e39501f70cf3a295e4312,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
22ed4baac180623e3e8e745b53d04fad041572d3542558f9ba7ee9b946b499de,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
22ed4baac180623e3e8e745b53d04fad041572d3542558f9ba7ee9b946b499de,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
4b9d3f05a41621f692ee8864eb43dc6f60c6bf3e9cc7d64eefa51c78061f1748,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
4b9d3f05a41621f692ee8864eb43dc6f60c6bf3e9cc7d64eefa51c78061f1748,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
5710b72d9602d68ad11b954a0a13642450a5e0656781d051f88c6f5906e6dcc7,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
5710b72d9602d68ad11b954a0a13642450a5e0656781d051f88c6f5906e6dcc7,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
66b9ded8a398afb07c44fec7cb1ae8c22b9dcbcc649f2b9baaf8495235969105,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
66b9ded8a398afb07c44fec7cb1ae8c22b9dcbcc649f2b9baaf8495235969105,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
732313613321bd64db739f6ca0b97ae15e42599f644b3eda318ded74181b05d4,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
732313613321bd64db739f6ca0b97ae15e42599f644b3eda318ded74181b05d4,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
8d797401a6e7e910a0d2d0f34d244fec2cb6676d121f6f44518b90453d5636c0,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
8d797401a6e7e910a0d2d0f34d244fec2cb6676d121f6f44518b90453d5636c0,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9ebf760ac18c2fabbcfc306bbe16f1282325ef4ba310509640d69fe2659a3472,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9ebf760ac18c2fabbcfc306bbe16f1282325ef4ba310509640d69fe2659a3472,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a2b9c7e1dbf52f6e75fedfd508fed52d4ffd24a59573929c397551c3a3be3371,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a2b9c7e1dbf52f6e75fedfd508fed52d4ffd24a59573929c397551c3a3be3371,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
c1c1b3519497f39510a69b94a86e5fbc6116c112021c645dc5d2b7dabc002c11,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
c1c1b3519497f39510a69b94a86e5fbc6116c112021c645dc5d2b7dabc002c11,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d50ec76a8a4eb4138e552cf0da269c5bc312695dd6f40f3e5306df46b9ea7b6e,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d50ec76a8a4eb4138e552cf0da269c5bc312695dd6f40f3e5306df46b9ea7b6e,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d8156d1f8d45e1ee2d8c753f16b031fb30b9fc23d61b9670aa3aaf13db18bcf4,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d8156d1f8d45e1ee2d8c753f16b031fb30b9fc23d61b9670aa3aaf13db18bcf4,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
dcca6124d5b99890917a2faa56f47c65c56322f621e7e48feb861678b9fe6217,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
dcca6124d5b99890917a2faa56f47c65c56322f621e7e48feb861678b9fe6217,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
eb3fc10424e0b6caf68affc39abc8e5077f197929e3ffd5a0860710830752f71,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
eb3fc10424e0b6caf68affc39abc8e5077f197929e3ffd5a0860710830752f71,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ecb7f70d9611b2796ce48aa227bb94b100bd028f33a1b707b57b9cae7f0eef06,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ecb7f70d9611b2796ce48aa227bb94b100bd028f33a1b707b57b9cae7f0eef06,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ef5182950950620c0dc2527129bfd6efe78db3e510885e4e0c7399318128e8cc,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ef5182950950620c0dc2527129bfd6efe78db3e510885e4e0c7399318128e8cc,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f86dad78312cb95802cf36692bd8c855ecc4a3110f827812f6842b9468ad647e,-1,0,1,0.03356786,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f86dad78312cb95802cf36692bd8c855ecc4a3110f827812f6842b9468ad647e,-1,1,1,1.96648634,1658613995,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
21463956f7c6564d4b84ef79269aca12be04e40ccec8cfefc723faa6a088a436,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
21463956f7c6564d4b84ef79269aca12be04e40ccec8cfefc723faa6a088a436,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2afaa6f210a0c638ba6635e2ff8b86de9229f626a767fef10f11ae8910456aa9,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2afaa6f210a0c638ba6635e2ff8b86de9229f626a767fef10f11ae8910456aa9,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3316a529826146503e7db41a5ada78dd77063812618054ce1ae864c39b9ef013,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3316a529826146503e7db41a5ada78dd77063812618054ce1ae864c39b9ef013,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
4d0d4236d37e9ba300dee3cd5dcfea3c9c5b7b1725a243341a95485cda77e550,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
4d0d4236d37e9ba300dee3cd5dcfea3c9c5b7b1725a243341a95485cda77e550,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
58c57d74546a43145a54d9be9c8e5442d02a769e6047b349badf598c41957a4d,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
58c57d74546a43145a54d9be9c8e5442d02a769e6047b349badf598c41957a4d,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
6cf042eeb7dda22fbd592eb9db18df7ae1936a44adbd2befbda0088995bb5151,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
6cf042eeb7dda22fbd592eb9db18df7ae1936a44adbd2befbda0088995bb5151,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
6df6071eee005aa15de7c83c44855b434b3bc8aa8ab571d0e5d4fb7c768cb06a,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
