tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,196,1,5.55156,1683353601,Regular,065b2e4a8481bd36b95a89085615f2083d91c78dc8d5d382bb107e0e10b6d08a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,20,1,5.55156,1683353601,Regular,5073fc60d3270804e8e4f4c5186ac0718f8c8207f7f38bcba7162f3fa323a605
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,340,1,5.55156,1683353601,Regular,eecc16dbba10d84d43123b42dedefca8d62da1fc91038ba5f199b6a25f2635bf
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,127,1,5.55156,1683353601,Regular,4968179a8b1795bbed85b59f84b8c7b27f0b9e3f606292aaaf775706973667ac
065b2e4a8481bd36b95a89085615f2083d91c78dc8d5d382bb107e0e10b6d08a,1,15,1,5.55156,1680738926,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5073fc60d3270804e8e4f4c5186ac0718f8c8207f7f38bcba7162f3fa323a605,1,15,1,5.55156,1678148631,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,0,1,5.55156,1677219875,Regular,89abebc50f5da1c32d3c4df84f234f8ed042f544c66b4490c55d0d3a9a9c5200
89abebc50f5da1c32d3c4df84f234f8ed042f544c66b4490c55d0d3a9a9c5200,1,15,1,5.55156,1675506022,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4968179a8b1795bbed85b59f84b8c7b27f0b9e3f606292aaaf775706973667ac,1,15,1,5.55156,1672694542,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
eecc16dbba10d84d43123b42dedefca8d62da1fc91038ba5f199b6a25f2635bf,1,15,1,5.55156,1670070627,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,81,1,5.55156,1669290016,Regular,b77c89b5382ebe0a38a0ef5f045b659ef00ddba51dc7399a09fd5a02620db92b
b77c89b5382ebe0a38a0ef5f045b659ef00ddba51dc7399a09fd5a02620db92b,1,15,1,5.55156,1667477657,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,217,1,5.55156,1666168439,Regular,e4ab5fca6cf287e2ca3c95f012156610e1b0564b580740212ffb381c653344f3
e4ab5fca6cf287e2ca3c95f012156610e1b0564b580740212ffb381c653344f3,1,15,1,5.55156,1664863701,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,428,1,5.55156,1664173421,Regular,5c5d2bf37475d7a93a0065128e36e67c7544c7a9c419323d9292ade119e5a2d7
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,5,1,5.55156,1663054393,Regular,8ec3ec67ba33143218694dc5ad6d8f7e70ef8a3e97cd7aef8181dd75e5a63b02
8ec3ec67ba33143218694dc5ad6d8f7e70ef8a3e97cd7aef8181dd75e5a63b02,1,15,1,5.55156,1662240050,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
5c5d2bf37475d7a93a0065128e36e67c7544c7a9c419323d9292ade119e5a2d7,1,15,1,5.55156,1659603470,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,269,1,5.55156,1658380759,Regular,2632ea5d7f5df2b58ebf71e983a338dc69514ce24a38f4337b5dd8b0459561de
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,267,1,5.55156,1658380370,Regular,5271d8b1c698040ddd83df5ec2a950ef0e822b5266ea3eb11f8e3f55af6b5e8d
2632ea5d7f5df2b58ebf71e983a338dc69514ce24a38f4337b5dd8b0459561de,1,15,1,5.55156,1657082427,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
5271d8b1c698040ddd83df5ec2a950ef0e822b5266ea3eb11f8e3f55af6b5e8d,1,15,1,5.55156,1654533804,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
