tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,2,1,0.02792536,1715905584,Regular,3bdbdc2818d3d67ec466c524d7a305ca92c6f3dac642e475ba224db49eee2d11
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,17,1,3.05120429,1715905584,Regular,3d62fe869cf219518ad2a0a3f2d9505d5924aca03f46347ba9d47e61a7b061e9
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,16,1,0.02792536,1715905584,Regular,3d62fe869cf219518ad2a0a3f2d9505d5924aca03f46347ba9d47e61a7b061e9
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,19,1,3.05120429,1715905584,Regular,892d271de1e680929f96d11d18374459449f711b2538ecc43ec4db4983c61914
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,18,1,0.02792536,1715905584,Regular,892d271de1e680929f96d11d18374459449f711b2538ecc43ec4db4983c61914
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,29,1,3.05120429,1715905584,Regular,9d9841c9114bc45915daa0b2b99187d9eab9b6613446bacdd6b5ad21cdce0876
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,25,1,3.05120429,1715905584,Regular,42e297c1e508ef5af9924e194bef35253c53592533499d9c3160c77ce10e633e
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,32,1,0.02792536,1715905584,Regular,c43d52d838fa1c19925f44b03cdd5aae7f6a220a44e8fa3d68399b951b1f10f5
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,33,1,3.05120429,1715905584,Regular,c43d52d838fa1c19925f44b03cdd5aae7f6a220a44e8fa3d68399b951b1f10f5
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,38,1,0.02792536,1715905584,Regular,15ff7aa6088fd553fa57493647dbaf9a3f5fac64ee31cc9758e2e4fcabfcce44
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,39,1,3.05120429,1715905584,Regular,15ff7aa6088fd553fa57493647dbaf9a3f5fac64ee31cc9758e2e4fcabfcce44
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,4,1,0.02792536,1715905584,Regular,b376534d822c8ac800ee1dcd3b8c15e47e3f22869ebeddb5cfa8f446d295552e
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,5,1,3.05120429,1715905584,Regular,b376534d822c8ac800ee1dcd3b8c15e47e3f22869ebeddb5cfa8f446d295552e
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,28,1,0.02792536,1715905584,Regular,9d9841c9114bc45915daa0b2b99187d9eab9b6613446bacdd6b5ad21cdce0876
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,1,1,3.05120429,1715905584,Regular,b40b284c4a12caba0c4fec7e9229f56935cacffe51771695c0b721baaf04cdac
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,24,1,0.02792536,1715905584,Regular,42e297c1e508ef5af9924e194bef35253c53592533499d9c3160c77ce10e633e
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,14,1,0.02792536,1715905584,Regular,c153e88a6374da03c6bbc2c1bc2735865209644f394bdad77606e456d26f1f37
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,15,1,3.05120429,1715905584,Regular,c153e88a6374da03c6bbc2c1bc2735865209644f394bdad77606e456d26f1f37
