tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bf407877c262e8b5804e730e1ef6aa881cefa4f0820435676d70d02286a9b0,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
2bf6a548bf7a35a2e540fb1536516c64f7aff76cd1fa265712829c5e794d2398,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
2bf6a548bf7a35a2e540fb1536516c64f7aff76cd1fa265712829c5e794d2398,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
4fb780a3f3ec8f717faa47d01155637bf79f42ffa107aefb104d09d61da94a97,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
4fb780a3f3ec8f717faa47d01155637bf79f42ffa107aefb104d09d61da94a97,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
5acc644e243961c6aff036feff8ad260a5070d0e3d256b5970c23d8c186a04a2,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
5acc644e243961c6aff036feff8ad260a5070d0e3d256b5970c23d8c186a04a2,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
964cbb5fe7b1bbfe41a461ae653a42659fed2f9a64f6b69a198d1d6a9940dc62,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
964cbb5fe7b1bbfe41a461ae653a42659fed2f9a64f6b69a198d1d6a9940dc62,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
ba2bd9b39f11914fc781b5b7a83c05983c9433e4cd5e559fae958689989ed6d5,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
ba2bd9b39f11914fc781b5b7a83c05983c9433e4cd5e559fae958689989ed6d5,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
e16e54f09ca147cc8f954359e9471335e3f7c5cb9c6b936337be44398d5cf7e7,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
e16e54f09ca147cc8f954359e9471335e3f7c5cb9c6b936337be44398d5cf7e7,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
1bd13e9e3475bf0910eded9b069f7312f4ab3bf237eb30a98336b2ba6b016c35,-1,0,1,0.02621527,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
1bd13e9e3475bf0910eded9b069f7312f4ab3bf237eb30a98336b2ba6b016c35,-1,1,1,1.97383893,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
70f4c770e23536788c79cd9057b1668dca8e5b5f1aac28106aa31b1fbdc0482d,-1,0,1,0.02621527,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
70f4c770e23536788c79cd9057b1668dca8e5b5f1aac28106aa31b1fbdc0482d,-1,1,1,1.97383893,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
7e438425aed8545b7cb3e2ec03142bb09798aed699bebb3cad5ce8441e076dae,-1,0,1,0.02621527,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
7e438425aed8545b7cb3e2ec03142bb09798aed699bebb3cad5ce8441e076dae,-1,1,1,1.97383893,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
996a9ea4f74b3fb86b596c12a1789543c439a577bc6ede92700326c2cff49bde,-1,0,1,0.02621527,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
996a9ea4f74b3fb86b596c12a1789543c439a577bc6ede92700326c2cff49bde,-1,1,1,1.97383893,1715695125,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,4,1,0.02621527,1715695066,Regular,5acc644e243961c6aff036feff8ad260a5070d0e3d256b5970c23d8c186a04a2
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,18,1,0.02621527,1715695066,Regular,964cbb5fe7b1bbfe41a461ae653a42659fed2f9a64f6b69a198d1d6a9940dc62
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,19,1,1.97383893,1715695066,Regular,964cbb5fe7b1bbfe41a461ae653a42659fed2f9a64f6b69a198d1d6a9940dc62
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,30,1,0.02621527,1715695066,Regular,2bf6a548bf7a35a2e540fb1536516c64f7aff76cd1fa265712829c5e794d2398
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,31,1,1.97383893,1715695066,Regular,2bf6a548bf7a35a2e540fb1536516c64f7aff76cd1fa265712829c5e794d2398
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,7,1,1.97383893,1715695066,Regular,f1a192a550949ed42ea2f4ff1ecfc34940dc58bb58cf66af8ea1334566054bac
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,12,1,0.02621527,1715695066,Regular,3a2097464be2e30dc9bbb93473347c2405b8123673fb7f0dd70a05f4ae1700f0
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,13,1,1.97383893,1715695066,Regular,3a2097464be2e30dc9bbb93473347c2405b8123673fb7f0dd70a05f4ae1700f0
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,32,1,0.02621527,1715695066,Regular,4d5d9d33cc9349fa68357f1519b464c6df4af0b6d8dc0d32a4f034044e345bbc
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,33,1,1.97383893,1715695066,Regular,4d5d9d33cc9349fa68357f1519b464c6df4af0b6d8dc0d32a4f034044e345bbc
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,14,1,0.02621527,1715695066,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,15,1,1.97383893,1715695066,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,20,1,0.02621527,1715695066,Regular,108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,21,1,1.97383893,1715695066,Regular,108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,28,1,0.02621527,1715695066,Regular,108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,29,1,1.97383893,1715695066,Regular,108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,34,1,0.02621527,1715695066,Regular,7e438425aed8545b7cb3e2ec03142bb09798aed699bebb3cad5ce8441e076dae
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,35,1,1.97383893,1715695066,Regular,7e438425aed8545b7cb3e2ec03142bb09798aed699bebb3cad5ce8441e076dae
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,36,1,0.02621527,1715695066,Regular,e16e54f09ca147cc8f954359e9471335e3f7c5cb9c6b936337be44398d5cf7e7
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,22,1,0.02621527,1715695066,Regular,70f4c770e23536788c79cd9057b1668dca8e5b5f1aac28106aa31b1fbdc0482d
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,23,1,1.97383893,1715695066,Regular,70f4c770e23536788c79cd9057b1668dca8e5b5f1aac28106aa31b1fbdc0482d
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,16,1,0.02621527,1715695066,Regular,996a9ea4f74b3fb86b596c12a1789543c439a577bc6ede92700326c2cff49bde
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,17,1,1.97383893,1715695066,Regular,996a9ea4f74b3fb86b596c12a1789543c439a577bc6ede92700326c2cff49bde
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,10,1,0.02621527,1715695066,Regular,1bd13e9e3475bf0910eded9b069f7312f4ab3bf237eb30a98336b2ba6b016c35
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,11,1,1.97383893,1715695066,Regular,1bd13e9e3475bf0910eded9b069f7312f4ab3bf237eb30a98336b2ba6b016c35
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,24,1,0.02621527,1715695066,Regular,ba2bd9b39f11914fc781b5b7a83c05983c9433e4cd5e559fae958689989ed6d5
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,25,1,1.97383893,1715695066,Regular,ba2bd9b39f11914fc781b5b7a83c05983c9433e4cd5e559fae958689989ed6d5
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,8,1,0.02621527,1715695066,Regular,1100ae60b7995765f3876828aa86593ab8bb8dee30535d10765a9167e864fbe5
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,9,1,1.97383893,1715695066,Regular,1100ae60b7995765f3876828aa86593ab8bb8dee30535d10765a9167e864fbe5
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,0,1,0.02621527,1715695066,Regular,22ed9793716e986a9a835397aeeffd33bcfc886790019cc7fdf31d1e6c33a0d7
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,1,1,1.97383893,1715695066,Regular,22ed9793716e986a9a835397aeeffd33bcfc886790019cc7fdf31d1e6c33a0d7
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,6,1,0.02621527,1715695066,Regular,f1a192a550949ed42ea2f4ff1ecfc34940dc58bb58cf66af8ea1334566054bac
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,5,1,1.97383893,1715695066,Regular,5acc644e243961c6aff036feff8ad260a5070d0e3d256b5970c23d8c186a04a2
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,2,1,0.02621527,1715695066,Regular,4fb780a3f3ec8f717faa47d01155637bf79f42ffa107aefb104d09d61da94a97
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,3,1,1.97383893,1715695066,Regular,4fb780a3f3ec8f717faa47d01155637bf79f42ffa107aefb104d09d61da94a97
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,26,1,0.02621527,1715695066,Regular,25bf407877c262e8b5804e730e1ef6aa881cefa4f0820435676d70d02286a9b0
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,27,1,1.97383893,1715695066,Regular,25bf407877c262e8b5804e730e1ef6aa881cefa4f0820435676d70d02286a9b0
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,37,1,1.97383893,1715695066,Regular,e16e54f09ca147cc8f954359e9471335e3f7c5cb9c6b936337be44398d5cf7e7
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,38,1,0.02621527,1715695066,Regular,108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149
ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b,1,39,1,1.97383893,1715695066,Regular,108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149
