tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,53,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,52,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,51,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,50,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,49,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,48,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,47,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,46,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,45,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,44,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,43,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,75,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,74,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,73,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,72,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,71,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,70,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,69,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,68,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,67,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
08a911117763c34190ddfe9c6c6bc34df80fba952f044cd7b4aa0ecd964ba209,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
08a911117763c34190ddfe9c6c6bc34df80fba952f044cd7b4aa0ecd964ba209,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
0f8bb12f8c963af5e80791377151cd7fdba54febef0b3db6eeaef390a339d593,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
0f8bb12f8c963af5e80791377151cd7fdba54febef0b3db6eeaef390a339d593,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
18c0063879c1f85e575941edd6f79c3498333fb2337ee29548c651459e4240ae,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
18c0063879c1f85e575941edd6f79c3498333fb2337ee29548c651459e4240ae,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
43ec088c5516c48cac11998005ddb4a10aae944a2c84c8893b8500d50dd2f73d,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
43ec088c5516c48cac11998005ddb4a10aae944a2c84c8893b8500d50dd2f73d,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
639d47866ab27e85e4c71afe4b37e95b4151129b7783b7fa6e5827a1668e0237,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
639d47866ab27e85e4c71afe4b37e95b4151129b7783b7fa6e5827a1668e0237,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
661fc861401e88e3fdc503bcc929228c4f7a244e0f9c922aa97eaa182a5803e9,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
661fc861401e88e3fdc503bcc929228c4f7a244e0f9c922aa97eaa182a5803e9,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
70b9c6f1505c96d7330d9dd0d630752987a8c5504a9eb930e1471dca06d09daa,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
70b9c6f1505c96d7330d9dd0d630752987a8c5504a9eb930e1471dca06d09daa,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
75799bc18a79bc889eefcf8fd544375c94c0ec01b7b9427e854cb4cff51ecb6a,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
75799bc18a79bc889eefcf8fd544375c94c0ec01b7b9427e854cb4cff51ecb6a,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
795d12975dc27b8eb9281cbaf1244b785a0d10cb71418f8a135bd06bda0d1d6d,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
795d12975dc27b8eb9281cbaf1244b785a0d10cb71418f8a135bd06bda0d1d6d,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
8c0985ea1ba7085b122c1668d6f671e6f577773908b04fe816abb43ae06c84fe,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
8c0985ea1ba7085b122c1668d6f671e6f577773908b04fe816abb43ae06c84fe,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
914c5578ab1a6474a12c65f08383fa4efadb50ccf10c20ddd7ca56d7dccc1d09,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
914c5578ab1a6474a12c65f08383fa4efadb50ccf10c20ddd7ca56d7dccc1d09,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
9cd4adbadfb82d7087331bfd8190bf93d93ba1e6a51000e02365e4a3ffc12569,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
9cd4adbadfb82d7087331bfd8190bf93d93ba1e6a51000e02365e4a3ffc12569,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
aa5d86abf62cc408a7da371b1c0a9091f4fdd15dc56baf48190bf8f95da8fbef,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
aa5d86abf62cc408a7da371b1c0a9091f4fdd15dc56baf48190bf8f95da8fbef,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
f67a8f0f7b65ab292b6e316e809d130a3a1b5dd214f5da2c6315287be55f5f0a,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
f67a8f0f7b65ab292b6e316e809d130a3a1b5dd214f5da2c6315287be55f5f0a,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
f87db7a3f34eca77e3a893c6c751b43c10c06cfac964130b53f6c4434caf1910,-1,0,1,0.02600071,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
f87db7a3f34eca77e3a893c6c751b43c10c06cfac964130b53f6c4434caf1910,-1,1,1,1.97405349,1717587822,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
034b2034de5b0b84065b6df270137f36772d08cde49991c87f38ea86123246e3,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
034b2034de5b0b84065b6df270137f36772d08cde49991c87f38ea86123246e3,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
192fc3296afb5a366ea4813b3404aa7e8bb8080ff2da1f4e1851d0213565b0bd,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
192fc3296afb5a366ea4813b3404aa7e8bb8080ff2da1f4e1851d0213565b0bd,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
1a403f7674c2c22bf79dd029686053459484b2c50a332460050e6893d73bf0ee,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
1a403f7674c2c22bf79dd029686053459484b2c50a332460050e6893d73bf0ee,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
30abda4b1173895d7ac3f7df1f355894e464408989e0be119eeb67ad5b265e4f,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
30abda4b1173895d7ac3f7df1f355894e464408989e0be119eeb67ad5b265e4f,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3456156210a9c92576ffe175dcf0a0c9835e747638f536bc24edf8a921475605,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3456156210a9c92576ffe175dcf0a0c9835e747638f536bc24edf8a921475605,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3d338384c394fa1d644212ca30e9f239632688861ed19b8533d97958f5c58266,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3d338384c394fa1d644212ca30e9f239632688861ed19b8533d97958f5c58266,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
4464ef98c06e201586a221d62753ff9c6b5980aa43d4e1a34aeda2103516ec05,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
4464ef98c06e201586a221d62753ff9c6b5980aa43d4e1a34aeda2103516ec05,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
53804433af12dfdbe244c51a07b3cb46216f322721d4607bfe45cf1013d39355,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
53804433af12dfdbe244c51a07b3cb46216f322721d4607bfe45cf1013d39355,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
699ef1bce450ceae44bfc13a26fcde36482d53671b64f5030595de6c034614de,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
699ef1bce450ceae44bfc13a26fcde36482d53671b64f5030595de6c034614de,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
70f4d90c92b0c2db539359c2cdb022ce1799fa99205cac0910a643fcc9b8bfb1,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
70f4d90c92b0c2db539359c2cdb022ce1799fa99205cac0910a643fcc9b8bfb1,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
78875a5a5fb6bdee353082e1e3dc78100eadf27a5f8e084e02d511829a8c98c3,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
78875a5a5fb6bdee353082e1e3dc78100eadf27a5f8e084e02d511829a8c98c3,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
89feae6ecff6e1f7c7e3afbe3097d2a89d654bff8ddb4665ecd9daf9e3704ef9,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
89feae6ecff6e1f7c7e3afbe3097d2a89d654bff8ddb4665ecd9daf9e3704ef9,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
8b63aa746b5145e58f37db9d6f73f2b7ef82d7c07a2daf685c0a1f6d4c41209e,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
8b63aa746b5145e58f37db9d6f73f2b7ef82d7c07a2daf685c0a1f6d4c41209e,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
a1d8acf92828816db589118fcb3a13c1b9ce13958f8b3642ce1b5113e3994fc2,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
a1d8acf92828816db589118fcb3a13c1b9ce13958f8b3642ce1b5113e3994fc2,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
b98e942108587562f4a4267a8c9ac47ab52925a81267f9e65c31835340935e5a,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
b98e942108587562f4a4267a8c9ac47ab52925a81267f9e65c31835340935e5a,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
c2b5c5c25a91de7a4dfa02ce224a584e4aa145fb683251798af1ea703ea06677,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
c2b5c5c25a91de7a4dfa02ce224a584e4aa145fb683251798af1ea703ea06677,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
c8d4c02446823bf3df3ff1c8b4f8342437b595e9affc507186ba55d85397ca94,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
c8d4c02446823bf3df3ff1c8b4f8342437b595e9affc507186ba55d85397ca94,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
d76ecdcc0f1be0cef91a97c97fb8cee0a6f4888dedb3d6fc996b0de64a66da07,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
d76ecdcc0f1be0cef91a97c97fb8cee0a6f4888dedb3d6fc996b0de64a66da07,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
e58942d6f3d7f6b8011100db8851ffa7b70ae2dd16d6bb874d1af0cb21499630,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
e58942d6f3d7f6b8011100db8851ffa7b70ae2dd16d6bb874d1af0cb21499630,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
f1a8de0e4aff2560e1e39f97526f5b847aec64f2f1bd02529665a4c618d93e6b,-1,0,1,0.02600071,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
f1a8de0e4aff2560e1e39f97526f5b847aec64f2f1bd02529665a4c618d93e6b,-1,1,1,1.97405349,1717587786,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
0c5ae40fd078eaab63dcd713242811eb354baa9965189b93c08f12ddd6f73cdf,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
0c5ae40fd078eaab63dcd713242811eb354baa9965189b93c08f12ddd6f73cdf,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
0d5a90926394f84ff85a6ca6766930f116e7b7afbf24d4450f104afb0f2a626d,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
0d5a90926394f84ff85a6ca6766930f116e7b7afbf24d4450f104afb0f2a626d,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
17a1e3e12dca1c7b355bf3dccd813203ead9a064e63a1bd228a9a80937e208a4,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
17a1e3e12dca1c7b355bf3dccd813203ead9a064e63a1bd228a9a80937e208a4,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
19d03fd45c98c79c98188f7345451a4a49e976c407a05fca3dd724e18541240b,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
19d03fd45c98c79c98188f7345451a4a49e976c407a05fca3dd724e18541240b,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
1ff94b0bd1736496a75c1029a9c1ec3014c7d3bd8f9276be96157a9174cf4452,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
1ff94b0bd1736496a75c1029a9c1ec3014c7d3bd8f9276be96157a9174cf4452,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
2626583d527b57b6013c208e7d0ab1b93078a951133b637a33c0d7e7e6d189bb,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
2626583d527b57b6013c208e7d0ab1b93078a951133b637a33c0d7e7e6d189bb,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
39b2841680a0376c9f01ee4018ef32ccc6c3429c827ea26cb1598bca574995c9,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
39b2841680a0376c9f01ee4018ef32ccc6c3429c827ea26cb1598bca574995c9,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3f125f50920097cfbb125622f756360c4027efa5f2e6e2a8b0155d495da1e0ec,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3f125f50920097cfbb125622f756360c4027efa5f2e6e2a8b0155d495da1e0ec,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3fcbfecb718c7d91dbcf16c38fd94c1bdeec5c1fd120c0670798dfdb5af89ebf,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
3fcbfecb718c7d91dbcf16c38fd94c1bdeec5c1fd120c0670798dfdb5af89ebf,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
467eb0bb1f5851aec748b10fb6f1bbae1387846560b773a3bc61ee66e4ec3ea7,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
467eb0bb1f5851aec748b10fb6f1bbae1387846560b773a3bc61ee66e4ec3ea7,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
5e71e637671d4fe6eec6b10b7f88a6a43980f170242e8a41f2354fdc63b67f70,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
5e71e637671d4fe6eec6b10b7f88a6a43980f170242e8a41f2354fdc63b67f70,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
5fe06d3462c65c1ecd2b1907b89a5927b40fcb5e8acc73fb841aa9e12282423f,-1,1,1,1.97405349,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
5fe06d3462c65c1ecd2b1907b89a5927b40fcb5e8acc73fb841aa9e12282423f,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
8e37144700d11605dcfa247473bb4e1042618ae4878ac6a57129dfd81f130fe7,-1,0,1,0.02600071,1717587587,Ticket,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
