tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eab4103b012ac4ff0183bd6920a70874d3e3f2962a3180f9cd4980aca4ef5e4,-1,0,1,0.03330931,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
59fc3c0615c9d0690d9f3b25f7aba0b7c3c719c37e965d5a54d4ed8831921e64,-1,1,1,1.96674489,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
59fc3c0615c9d0690d9f3b25f7aba0b7c3c719c37e965d5a54d4ed8831921e64,-1,0,1,0.03330931,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b22660af670615a925a4ac9cf8e3bfaa780df6578466b31b458f3f61f0b1359e,-1,1,1,1.96674489,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b22660af670615a925a4ac9cf8e3bfaa780df6578466b31b458f3f61f0b1359e,-1,0,1,0.03330931,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b2f9963a615e77bcae1caa778b8f27cb7304c7183e0354dfb0970e6a9f29ac87,-1,1,1,1.96674489,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b2f9963a615e77bcae1caa778b8f27cb7304c7183e0354dfb0970e6a9f29ac87,-1,0,1,0.03330931,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,3,1,1.96674489,1659332329,Regular,0da34ccb783873a340c492c0217363be3b69eb7b716ee1ca250c6f3ddb091809
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,40,1,0.03330931,1659332329,Regular,dfd84630743012c302063e625bd646c579ee95eb8c012485ed48fd2d23080c39
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,41,1,1.96674489,1659332329,Regular,dfd84630743012c302063e625bd646c579ee95eb8c012485ed48fd2d23080c39
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,18,1,0.03330931,1659332329,Regular,a107862102671ec08b79e1c14f130de85c3897b716b63683e38dc360f34041a6
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,19,1,1.96674489,1659332329,Regular,a107862102671ec08b79e1c14f130de85c3897b716b63683e38dc360f34041a6
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,46,1,0.03330931,1659332329,Regular,6b9b6d1eaeae2c6e21759b997091c3ba933260c9edef732b5e7b793ea2421a0a
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,47,1,1.96674489,1659332329,Regular,6b9b6d1eaeae2c6e21759b997091c3ba933260c9edef732b5e7b793ea2421a0a
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,48,1,0.03330931,1659332329,Regular,13db23aebf993298d18a453e694fec06d26216e533fb5bc802006e8a0d07e53d
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,49,1,1.96674489,1659332329,Regular,13db23aebf993298d18a453e694fec06d26216e533fb5bc802006e8a0d07e53d
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,34,1,0.03330931,1659332329,Regular,640effb4f135be6ff3cfdf93da022b7c4cdb06c571f8d9f9cf3493447386a97d
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,35,1,1.96674489,1659332329,Regular,640effb4f135be6ff3cfdf93da022b7c4cdb06c571f8d9f9cf3493447386a97d
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,42,1,0.03330931,1659332329,Regular,0bea841d631c603a133ff9362c3d6b764860c70970d6b42b9c5f61780ef172e9
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,43,1,1.96674489,1659332329,Regular,0bea841d631c603a133ff9362c3d6b764860c70970d6b42b9c5f61780ef172e9
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,10,1,0.03330931,1659332329,Regular,11ec80ce13459bde5ce6fa72a71cfb3188fabce8c172a9c819f29ebf54224d77
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,11,1,1.96674489,1659332329,Regular,11ec80ce13459bde5ce6fa72a71cfb3188fabce8c172a9c819f29ebf54224d77
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,50,1,0.03330931,1659332329,Regular,59fc3c0615c9d0690d9f3b25f7aba0b7c3c719c37e965d5a54d4ed8831921e64
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,51,1,1.96674489,1659332329,Regular,59fc3c0615c9d0690d9f3b25f7aba0b7c3c719c37e965d5a54d4ed8831921e64
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,6,1,0.03330931,1659332329,Regular,12f25643cfea73202f6ed62c62295d8e9711f8bb790fe4063acb97cc3829cb75
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,7,1,1.96674489,1659332329,Regular,12f25643cfea73202f6ed62c62295d8e9711f8bb790fe4063acb97cc3829cb75
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,26,1,0.03330931,1659332329,Regular,b1844468fe3849f98d0b6c30d1a3bde518d6e6b0345b78f58850616b61964fd3
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,27,1,1.96674489,1659332329,Regular,b1844468fe3849f98d0b6c30d1a3bde518d6e6b0345b78f58850616b61964fd3
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,24,1,0.03330931,1659332329,Regular,1eab4103b012ac4ff0183bd6920a70874d3e3f2962a3180f9cd4980aca4ef5e4
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,25,1,1.96674489,1659332329,Regular,1eab4103b012ac4ff0183bd6920a70874d3e3f2962a3180f9cd4980aca4ef5e4
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,16,1,0.03330931,1659332329,Regular,8b2c9726d2679961aff5fe15671b308df39e6d31e54c242a439a9ae15818895f
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,17,1,1.96674489,1659332329,Regular,8b2c9726d2679961aff5fe15671b308df39e6d31e54c242a439a9ae15818895f
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,4,1,0.03330931,1659332329,Regular,7af5a3aecdfcdb053a01c1a3d4b9a212174da559cdd8b8dc0b4431fb20cc6aa5
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,5,1,1.96674489,1659332329,Regular,7af5a3aecdfcdb053a01c1a3d4b9a212174da559cdd8b8dc0b4431fb20cc6aa5
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,32,1,0.03330931,1659332329,Regular,f4cdea61d136e23c1c19c19a0e03c67b4d55d9149540f58b94faa7945a143e8c
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,33,1,1.96674489,1659332329,Regular,f4cdea61d136e23c1c19c19a0e03c67b4d55d9149540f58b94faa7945a143e8c
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,38,1,0.03330931,1659332329,Regular,7f7b8e99e3a2d470187e0842ec6f6bfe608a6b24b5036e39e8a43a7caf93b941
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,39,1,1.96674489,1659332329,Regular,7f7b8e99e3a2d470187e0842ec6f6bfe608a6b24b5036e39e8a43a7caf93b941
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,36,1,0.03330931,1659332329,Regular,771ce9dd714c6140f432bd830d66e63ab4e518d908482be1a192e3f78f01b682
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,37,1,1.96674489,1659332329,Regular,771ce9dd714c6140f432bd830d66e63ab4e518d908482be1a192e3f78f01b682
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,12,1,0.03330931,1659332329,Regular,0ed71c6cf9bd34ccd342a74a25d49bdfa5b5d9b0935e58f5feefb61a1e8fdfc0
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,13,1,1.96674489,1659332329,Regular,0ed71c6cf9bd34ccd342a74a25d49bdfa5b5d9b0935e58f5feefb61a1e8fdfc0
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,20,1,0.03330931,1659332329,Regular,b0af0310014183bc51cde5debe8af24e7d7170049f7f4d0e802903f5922e219f
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,21,1,1.96674489,1659332329,Regular,b0af0310014183bc51cde5debe8af24e7d7170049f7f4d0e802903f5922e219f
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,30,1,0.03330931,1659332329,Regular,b22660af670615a925a4ac9cf8e3bfaa780df6578466b31b458f3f61f0b1359e
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,31,1,1.96674489,1659332329,Regular,b22660af670615a925a4ac9cf8e3bfaa780df6578466b31b458f3f61f0b1359e
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,14,1,0.03330931,1659332329,Regular,768c996e85a0eb309b81e5a739b8131fc59511fd98948e27304bbe1f87ff59b5
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,15,1,1.96674489,1659332329,Regular,768c996e85a0eb309b81e5a739b8131fc59511fd98948e27304bbe1f87ff59b5
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,0,1,0.03330931,1659332329,Regular,1e20f212eb768e85d5e919f97d9d03790bcfd7cd7a281a1f078b92aaa0a48030
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,1,1,1.96674489,1659332329,Regular,1e20f212eb768e85d5e919f97d9d03790bcfd7cd7a281a1f078b92aaa0a48030
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,28,1,0.03330931,1659332329,Regular,4ec7021fe1c973b643cead803619572a4114d27b0b948f9bc0a6065114fd3ea3
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,29,1,1.96674489,1659332329,Regular,4ec7021fe1c973b643cead803619572a4114d27b0b948f9bc0a6065114fd3ea3
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,22,1,0.03330931,1659332329,Regular,b2f9963a615e77bcae1caa778b8f27cb7304c7183e0354dfb0970e6a9f29ac87
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,23,1,1.96674489,1659332329,Regular,b2f9963a615e77bcae1caa778b8f27cb7304c7183e0354dfb0970e6a9f29ac87
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,44,1,0.03330931,1659332329,Regular,2d12a0cfb16c519bec3313f56c0eb2d7d660c643723f6b9a4dc34ccf6b4fb6fc
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,45,1,1.96674489,1659332329,Regular,2d12a0cfb16c519bec3313f56c0eb2d7d660c643723f6b9a4dc34ccf6b4fb6fc
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,8,1,0.03330931,1659332329,Regular,54d41b6837736b454214400e29a030be76b8a4ec3780b71c302856a40409ca63
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,9,1,1.96674489,1659332329,Regular,54d41b6837736b454214400e29a030be76b8a4ec3780b71c302856a40409ca63
e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a,1,2,1,0.03330931,1659332329,Regular,0da34ccb783873a340c492c0217363be3b69eb7b716ee1ca250c6f3ddb091809
