tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,89,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,88,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,87,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,86,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,85,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,84,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,83,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,82,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,81,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,80,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,79,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,78,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,136,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,135,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,134,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,133,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,132,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,131,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,130,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,129,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,128,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,127,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,126,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,125,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,124,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,123,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,122,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,121,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,120,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,119,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,118,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,117,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,115,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,114,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,113,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,112,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,111,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
15dccc422b21f3cf6eb4e2b83d96db7d453d5966749057f461b6746096b4e7aa,-1,1,1,6.28346133,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
15dccc422b21f3cf6eb4e2b83d96db7d453d5966749057f461b6746096b4e7aa,-1,0,1,0.0361618,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
477d1b51711489752fdf43b21cc9ae72eedc1513bdc36ce633706e5bdacb6650,-1,1,1,6.28346133,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
477d1b51711489752fdf43b21cc9ae72eedc1513bdc36ce633706e5bdacb6650,-1,0,1,0.0361618,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
d99de1f4ae832a89e39378edac1e426c8b19c27e52a03391801cbbd05d88d197,-1,1,1,6.28346133,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
d99de1f4ae832a89e39378edac1e426c8b19c27e52a03391801cbbd05d88d197,-1,0,1,0.0361618,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
dc12e6f09bcfd8b0aca16981e0ffbc9dabceb05ee0ba4e0fc810c541e73a9ae4,-1,0,1,0.0361618,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
dc12e6f09bcfd8b0aca16981e0ffbc9dabceb05ee0ba4e0fc810c541e73a9ae4,-1,1,1,6.28346133,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
df13c2476410b4c11e4747425d16cbf01ca150cb64cd11690b2e134a2e68e1c4,-1,1,1,6.28346133,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
df13c2476410b4c11e4747425d16cbf01ca150cb64cd11690b2e134a2e68e1c4,-1,0,1,0.0361618,1676612120,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0242ad8306001443485bb4ba4e37f248ba1a21d876e512a426ab8d7dabf64a29,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0242ad8306001443485bb4ba4e37f248ba1a21d876e512a426ab8d7dabf64a29,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ad25eb1a0cd08f9299ae63c89ad9c6f0b4f98a8bd6294255f097630f3b781bc,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ad25eb1a0cd08f9299ae63c89ad9c6f0b4f98a8bd6294255f097630f3b781bc,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
21547aa9dcbf7a52a86163f06e6df7a2cd11038cdb1f72400dda8b40c975fcf9,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
21547aa9dcbf7a52a86163f06e6df7a2cd11038cdb1f72400dda8b40c975fcf9,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4511cb4201015716316c349d7a4f1e5fc608c5852d9984943a0dd733cfd29bb9,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4511cb4201015716316c349d7a4f1e5fc608c5852d9984943a0dd733cfd29bb9,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
55078e3d6aec0c1dc03c8cfdc59254c4bf0f485b53ae4e32d48f26909b0a7f9b,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
55078e3d6aec0c1dc03c8cfdc59254c4bf0f485b53ae4e32d48f26909b0a7f9b,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
601b910ba63fae0a711a7e41a03391ae6ca9b0a48b319e2a07f2b14b44766169,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
601b910ba63fae0a711a7e41a03391ae6ca9b0a48b319e2a07f2b14b44766169,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
6069b98da1ecd3c900ae3eab5ec715b71aa057402d1d52a784fddbbb2ef67100,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
6069b98da1ecd3c900ae3eab5ec715b71aa057402d1d52a784fddbbb2ef67100,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
8ebb1783dc1cc0b951eb2554740570fe7a0e54fe8547a44730fdf6086372240f,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
8ebb1783dc1cc0b951eb2554740570fe7a0e54fe8547a44730fdf6086372240f,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
96f43a3461b23b7f79ac9c09f9317d349dd38773cf92680100c5c20e2dbd5d8b,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
96f43a3461b23b7f79ac9c09f9317d349dd38773cf92680100c5c20e2dbd5d8b,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
9b220870db18cea2f32a429160684a4493ab84235ca76d0b81321f0017d706eb,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
9b220870db18cea2f32a429160684a4493ab84235ca76d0b81321f0017d706eb,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
a3a5f612be2126366de84911fde3a0cefd31ceaf2cdb9e3329fedc2b0c394ad2,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
a3a5f612be2126366de84911fde3a0cefd31ceaf2cdb9e3329fedc2b0c394ad2,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b890d405405244857565a0a470220278c1f3b85e45b235fbf47bbd3a85132d7f,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b890d405405244857565a0a470220278c1f3b85e45b235fbf47bbd3a85132d7f,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
be033e80c0acdc460df26ae12202817c96140c390db2ec521b35b15ffe8ac575,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
be033e80c0acdc460df26ae12202817c96140c390db2ec521b35b15ffe8ac575,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
c7e0d529496af6c8f3902f35d7afe7777a56a9db28a78e531019a2ae5666fbcc,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
c7e0d529496af6c8f3902f35d7afe7777a56a9db28a78e531019a2ae5666fbcc,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
cc212b77586b5063b79069f2772527202bb59d1f0627fddeef22a3917a403243,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
cc212b77586b5063b79069f2772527202bb59d1f0627fddeef22a3917a403243,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
cd9d1ee6870b0a6399bc80b3472901508a718bfda50be8ffc0103cfd0d181b8d,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
cd9d1ee6870b0a6399bc80b3472901508a718bfda50be8ffc0103cfd0d181b8d,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
ee5bad2ea463232a22a4cd6b6acc8b68517f97858ee0ad737de4a881a93fee05,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
ee5bad2ea463232a22a4cd6b6acc8b68517f97858ee0ad737de4a881a93fee05,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
f90c7797cb8c1a9caf0d4b68ffbe52696eaf725b7a02b2442c2ef0ede0f8904e,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
f90c7797cb8c1a9caf0d4b68ffbe52696eaf725b7a02b2442c2ef0ede0f8904e,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
fb3c59d424f6476578744b4a9c6521615830b3be692e9779493a5ca907dc7187,-1,0,1,0.0361618,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
fb3c59d424f6476578744b4a9c6521615830b3be692e9779493a5ca907dc7187,-1,1,1,6.28346133,1676612094,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0162a52b8d3dda7b79793a6db3c3ce3a16a0714cffdd3bcd723d5c39db590052,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0162a52b8d3dda7b79793a6db3c3ce3a16a0714cffdd3bcd723d5c39db590052,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
10604c8a5e71b23ceee100aa22c8cfb720bf4e2d5265039bce0d470830435d4e,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
10604c8a5e71b23ceee100aa22c8cfb720bf4e2d5265039bce0d470830435d4e,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
154e71510e76c05faebba7bced1ae0fb093bd649841d359f94dfe0a48b3132c4,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
154e71510e76c05faebba7bced1ae0fb093bd649841d359f94dfe0a48b3132c4,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ae32567ebc23b13dbdde287018a4e800750350c9fc088b7f9f942ffb5475d0e,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ae32567ebc23b13dbdde287018a4e800750350c9fc088b7f9f942ffb5475d0e,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
202bea06aa795f1fcf272b498bac25c1f2d3f824c3fb35ccd49977fc80e22c28,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
202bea06aa795f1fcf272b498bac25c1f2d3f824c3fb35ccd49977fc80e22c28,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
2188fde16a178dc321994d8f69ed978439674a959026aa917cc02daab878ce4b,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
2188fde16a178dc321994d8f69ed978439674a959026aa917cc02daab878ce4b,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
3938db6d005ba8fc4ee03c4a4dfdfdeb77b87adbbe505137605e1a2bd98578c0,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
3938db6d005ba8fc4ee03c4a4dfdfdeb77b87adbbe505137605e1a2bd98578c0,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4d453c1c79682e6b7aebbf95ea74b81f2bb3ab7b36c5666dea800762efb09de0,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4d453c1c79682e6b7aebbf95ea74b81f2bb3ab7b36c5666dea800762efb09de0,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4dc3317523d869b53044b5c64602d5a86fff3f3540654f1026b4053d3a55f2ad,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4dc3317523d869b53044b5c64602d5a86fff3f3540654f1026b4053d3a55f2ad,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
76455ebfcdb9d1e9e2942f8b9da1f64933c09bb2ffc96c92be6d4b5ee007ce9c,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
76455ebfcdb9d1e9e2942f8b9da1f64933c09bb2ffc96c92be6d4b5ee007ce9c,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
