tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1dffa1ca287aef882d220dedbb66ac78156f3edf2d94f98bd509d4d3cc841,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
f2c7a83aefc8439d5bc20178952a9bb90286b1c232fc8acbe3c5ad2453c9759a,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
01e8c3cfe33d4bef4c7eea8dc7a9e770bd2312c554a4c42e8f49f7a24f56103d,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
0cce3032a09dfb456aa3e9f209ba73d94809e179a43c88832ea14d4bd3e720de,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
1627834fa912009a1e90fd999190b783978995184629bbb9d2031c00b8815f82,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
199276419a14d446f7356e82acb286943f8fe16159f68c2faf3c48288b72f3b5,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
1a094cfd55b0cd6a287601cb78c02c0e61c7f0004e1e3d8e670ebef7cc89ec45,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
20eb683f2ade3e2e15c1407b7a7534492851e0846f56a07b7ea7600370d046af,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
4629b9b87ee301e33ababcf1035f4332db86232769c1283efd643fe5a7cf487c,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
56f7c09d16e88b12fc7d36e7c7c931c6ad9d8c6d5b476d8efa3759c76f3bc4c9,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
588d42992d19e8612e55ec7b88c9489021eddb887b30bef0410ec79f75761bd2,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
6295767bc81a929365736cbaec17d71870f1eb38f47c375ab351593594b8f6e4,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
69cf24003185dc8b1c0fcbbe2a5c33c2e6cc8e07c83acb94d2bdf690eb41134f,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
7c99ff099fce199adce3154ade21cb6d2f92ce27ef552733b07b6d2c87223d89,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
a7a954e6ad0a679c643572eb763b98cbf435c18d3b5a323b9c961031205ff92f,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
d2cea7874569304d987b78c81567a15d7eb87f6cbe6814b243456563b3e1f518,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
e1c832c1cd8db9d41b33f1baa78bb18a75364563eb4317e3c25a9683134872d0,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
eb13663d3d274b3a904e44cf11b2865dd09287a37a24ffb1f42261205db0400e,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
f29a36e17876ff653cbcddd357e32b260f3461558e04d2f63ae0c947907bfeb8,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
f30dc2105860596c5660bad716a1fb671db80623d4476bc2ed42f69ec86b46d3,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
f72f20178802649a042d377bba64a2ad847830f1ce03bab02a7826ee1cf4929d,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
f7ac3f6a213dd301188390f5b2697759339ce4f4d69ef856bd21809dd424e627,-1,0,1,7.25190477,1680792460,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,38,1,7.25190477,1680792251,Regular,f7ac3f6a213dd301188390f5b2697759339ce4f4d69ef856bd21809dd424e627
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,9,1,7.25190477,1680792251,Regular,01e8c3cfe33d4bef4c7eea8dc7a9e770bd2312c554a4c42e8f49f7a24f56103d
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,36,1,7.25190477,1680792251,Regular,d2cea7874569304d987b78c81567a15d7eb87f6cbe6814b243456563b3e1f518
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,17,1,7.25190477,1680792251,Regular,e1c832c1cd8db9d41b33f1baa78bb18a75364563eb4317e3c25a9683134872d0
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,4,1,7.25190477,1680792251,Regular,a7a954e6ad0a679c643572eb763b98cbf435c18d3b5a323b9c961031205ff92f
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,28,1,7.25190477,1680792251,Regular,f72f20178802649a042d377bba64a2ad847830f1ce03bab02a7826ee1cf4929d
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,37,1,7.25190477,1680792251,Regular,b972c34c10ef4461cb67d77bf0da45b63ded33aa0209edea0f27fb3ddbdaedd4
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,46,1,7.25190477,1680792251,Regular,69cf24003185dc8b1c0fcbbe2a5c33c2e6cc8e07c83acb94d2bdf690eb41134f
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,10,1,7.25190477,1680792251,Regular,f30dc2105860596c5660bad716a1fb671db80623d4476bc2ed42f69ec86b46d3
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,31,1,7.25190477,1680792251,Regular,20eb683f2ade3e2e15c1407b7a7534492851e0846f56a07b7ea7600370d046af
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,13,1,7.25190477,1680792251,Regular,1a094cfd55b0cd6a287601cb78c02c0e61c7f0004e1e3d8e670ebef7cc89ec45
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,49,1,7.25190477,1680792251,Regular,eb13663d3d274b3a904e44cf11b2865dd09287a37a24ffb1f42261205db0400e
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,48,1,7.25190477,1680792251,Regular,1b2b0cb83ea16b5bf4a4e493bfc848db3a60795eb20817085e7f8c983cf56652
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,45,1,7.25190477,1680792251,Regular,87cf976dd8bb5928b9509df45b2aed215e18cec33d066f91d6d5681859e92c39
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,41,1,7.25190477,1680792251,Regular,b7d7ed4c3bd565e8b6e6a4aff4aebf201ed7bd1e9334762d976c1fe9767593eb
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,44,1,7.25190477,1680792251,Regular,5d34c7e486217337dad11b20cf9a27fa595eff867548d139e713b2047b60ed1c
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,43,1,7.25190477,1680792251,Regular,958afc32fac8daa63dc82409fa2283351370436230fa6d88163b90ed782d04be
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,6,1,7.25190477,1680792251,Regular,14cb3a1f00f599cb19d93c7cfa27adc533524d957d8eca6742e340fd617ee085
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,32,1,7.25190477,1680792251,Regular,67467ed6d428cd69e669e7243d7a65e244953fb3896648eb7098b5c49e981964
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,25,1,7.25190477,1680792251,Regular,58503fcefe079f6fb8a8109d92eaa9e40911ba961c995473d40abfa12b1a32bf
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,1,1,7.25190477,1680792251,Regular,1634953a1aa47823bfa34251a0afbca4f91f71cfea231ead261c1be3aa31066b
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,35,1,7.25190477,1680792251,Regular,081e9317ad0f03aedccf89ee9e92f8b970e390382e30b9643407d87890ac056b
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,5,1,7.25190477,1680792251,Regular,9a47d3bdb57a7b3f654a3d006be742397f327c7f9a8a20899298abdc4fca0c34
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,23,1,7.25190477,1680792251,Regular,351e481ffaab5d4284a6ba7ec464bcced6a2dd41d31da94e5031b5c0c8a56088
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,21,1,7.25190477,1680792251,Regular,8aabca358a20dff5b5e2208e2302215f1d29f8a5414c2c8cedff7b1bae1c6441
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,11,1,7.25190477,1680792251,Regular,19de772d9fc0157d831429b26eb4aa0f5d2d3dc9d935cbeddcb148bedf368483
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,19,1,7.25190477,1680792251,Regular,bdb14c247e2327eb716ada58f9de7e9d8196dd3f2cacc865d36c06ec7482372c
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,39,1,7.25190477,1680792251,Regular,ba1509b5912716df6edaaf01a3178591150efcfec1ef7dd640bb29dfb67d0be5
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,30,1,7.25190477,1680792251,Regular,ecf1dffa1ca287aef882d220dedbb66ac78156f3edf2d94f98bd509d4d3cc841
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,24,1,7.25190477,1680792251,Regular,eb8986e61d6e294e564c026a13c01518e47b76c4ba46c7cd6e01ec0372fda31e
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,3,1,7.25190477,1680792251,Regular,92bd454e8e0427e225b38df258784e13d48ea0f55f535478c7b752d17600f979
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,16,1,7.25190477,1680792251,Regular,9fb0cc4404f3d24fdf1d146e4a90e18091c92b87250d2a898421ad88418818e4
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,8,1,7.25190477,1680792251,Regular,aa82b224c012f4650dd2f7122e325f85533767f7e2ce48c2098c038c540d05bb
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,18,1,7.25190477,1680792251,Regular,38126a6b6213d8c0f14b39d6a5f94d27830de87a434de63c082045dc16cb0dea
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,26,1,7.25190477,1680792251,Regular,ad4da9333ecf5b6135aedb37ddd50726f3d7665b22e8d687288bd866414cae50
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,33,1,7.25190477,1680792251,Regular,495e830a42d6ed62d858983f755e2196749942c8836d3949907d14909c18a6a5
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,22,1,7.25190477,1680792251,Regular,5cbaacc76bd86ae23f722036bd44cc9a3587dfe6c4e278f86f2170ac1e2b12fe
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,20,1,7.25190477,1680792251,Regular,f2c7a83aefc8439d5bc20178952a9bb90286b1c232fc8acbe3c5ad2453c9759a
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,0,1,7.25190477,1680792251,Regular,0fb1e738a22dfcb67b1e54b10641039465192187b3452f1d464c51d766cdf361
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,34,1,7.25190477,1680792251,Regular,689ccbe6d0630dff2231031dc6ac915dcf87ebcc850726dd46a64a737c385ec1
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,29,1,7.25190477,1680792251,Regular,1627834fa912009a1e90fd999190b783978995184629bbb9d2031c00b8815f82
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,27,1,7.25190477,1680792251,Regular,8d64d83b3dabb7b58f63d7e171b2725dbef2d7623174fc2244376748ad7f2f43
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,12,1,7.25190477,1680792251,Regular,199276419a14d446f7356e82acb286943f8fe16159f68c2faf3c48288b72f3b5
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,7,1,7.25190477,1680792251,Regular,4629b9b87ee301e33ababcf1035f4332db86232769c1283efd643fe5a7cf487c
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,15,1,7.25190477,1680792251,Regular,7c99ff099fce199adce3154ade21cb6d2f92ce27ef552733b07b6d2c87223d89
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,40,1,7.25190477,1680792251,Regular,6295767bc81a929365736cbaec17d71870f1eb38f47c375ab351593594b8f6e4
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,14,1,7.25190477,1680792251,Regular,56f7c09d16e88b12fc7d36e7c7c931c6ad9d8c6d5b476d8efa3759c76f3bc4c9
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,42,1,7.25190477,1680792251,Regular,588d42992d19e8612e55ec7b88c9489021eddb887b30bef0410ec79f75761bd2
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,47,1,7.25190477,1680792251,Regular,0cce3032a09dfb456aa3e9f209ba73d94809e179a43c88832ea14d4bd3e720de
2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587,1,2,1,7.25190477,1680792251,Regular,f29a36e17876ff653cbcddd357e32b260f3461558e04d2f63ae0c947907bfeb8
