tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,6,1,0.02631233,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,5,1,2.12044185,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
06d2aacca02b63b97cf80fc6420ced3c1cae534eb0eededc938922f04755350e,-1,1,1,2.12044185,1717836221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
06d2aacca02b63b97cf80fc6420ced3c1cae534eb0eededc938922f04755350e,-1,0,1,0.02631233,1717836221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
53f95d6b78a5db75129ac27498ad77c9e799ad6414595f5c2ce693fcd8f03716,-1,0,1,0.02631233,1717836221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
53f95d6b78a5db75129ac27498ad77c9e799ad6414595f5c2ce693fcd8f03716,-1,1,1,2.12044185,1717836221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
7fba216582e114699940ab384cae291e60007b6f44b786bbaa5c29f5bd25c01b,-1,1,1,2.12044185,1717836221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
7fba216582e114699940ab384cae291e60007b6f44b786bbaa5c29f5bd25c01b,-1,0,1,0.02631233,1717836221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
268422acbdf890b5845d03bfe23c39a7c8a1752ec1b726b0cfe7e6e68a2f759a,-1,0,1,0.02631233,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
268422acbdf890b5845d03bfe23c39a7c8a1752ec1b726b0cfe7e6e68a2f759a,-1,1,1,2.12044185,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
5c094c90cbc1297b4f7181e9d9379c8d748b8a5c078fbe33b137dc462125502e,-1,1,1,2.12044185,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
5c094c90cbc1297b4f7181e9d9379c8d748b8a5c078fbe33b137dc462125502e,-1,0,1,0.02631233,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
865a28e9c1a991d364b3a7eb330a16e939e35318ce777e7962357ebcaac2c6ff,-1,1,1,2.12044185,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
865a28e9c1a991d364b3a7eb330a16e939e35318ce777e7962357ebcaac2c6ff,-1,0,1,0.02631233,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
8f71738bef4191310c9c2ba310f4cda4e05e759575bd192974d11e56b1252955,-1,1,1,2.12044185,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
8f71738bef4191310c9c2ba310f4cda4e05e759575bd192974d11e56b1252955,-1,0,1,0.02631233,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
c991744c81a2bbb2ba31efa228e5d7cf4fc6cbb7eb57726b748fc97200673595,-1,1,1,2.12044185,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
c991744c81a2bbb2ba31efa228e5d7cf4fc6cbb7eb57726b748fc97200673595,-1,0,1,0.02631233,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
cc2b390d7c5b1713f7177e3d23a4d400bfb1abb07d3d079bb0d1a08afc84add2,-1,1,1,2.12044185,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
cc2b390d7c5b1713f7177e3d23a4d400bfb1abb07d3d079bb0d1a08afc84add2,-1,0,1,0.02631233,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
e349eb89176c51e02eeeb2cb5781b9e88be55f7cdc1c171f61cbe011a470a633,-1,0,1,0.02631233,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
e349eb89176c51e02eeeb2cb5781b9e88be55f7cdc1c171f61cbe011a470a633,-1,1,1,2.12044185,1717836022,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
5cdd2e142739517ecbf9729849131e9744c947a4c66c6d5aac743495685e07f9,-1,0,1,0.02631233,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
5cdd2e142739517ecbf9729849131e9744c947a4c66c6d5aac743495685e07f9,-1,1,1,2.12044185,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
bb67a5f6a48684ec340c4fde929d45422283b878d40d3fa4b970c37824949b17,-1,0,1,0.02631233,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
bb67a5f6a48684ec340c4fde929d45422283b878d40d3fa4b970c37824949b17,-1,1,1,2.12044185,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
c7c1efb014a9a53d285d86464a0d31517924f8471921ebde8ba33829362f6f9a,-1,0,1,0.02631233,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
c7c1efb014a9a53d285d86464a0d31517924f8471921ebde8ba33829362f6f9a,-1,1,1,2.12044185,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
dbc637ef741120172b2bd4adf51df943bf7d60d614359a0421cd709f3efac474,-1,0,1,0.02631233,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
dbc637ef741120172b2bd4adf51df943bf7d60d614359a0421cd709f3efac474,-1,1,1,2.12044185,1717828221,Ticket,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,18,1,0.02631233,1717828023,Regular,268422acbdf890b5845d03bfe23c39a7c8a1752ec1b726b0cfe7e6e68a2f759a
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,19,1,2.12044185,1717828023,Regular,268422acbdf890b5845d03bfe23c39a7c8a1752ec1b726b0cfe7e6e68a2f759a
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,0,1,0.02631233,1717828023,Regular,5cdd2e142739517ecbf9729849131e9744c947a4c66c6d5aac743495685e07f9
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,34,1,0.02631233,1717828023,Regular,5c094c90cbc1297b4f7181e9d9379c8d748b8a5c078fbe33b137dc462125502e
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,35,1,2.12044185,1717828023,Regular,5c094c90cbc1297b4f7181e9d9379c8d748b8a5c078fbe33b137dc462125502e
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,6,1,0.02631233,1717828023,Regular,e349eb89176c51e02eeeb2cb5781b9e88be55f7cdc1c171f61cbe011a470a633
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,7,1,2.12044185,1717828023,Regular,e349eb89176c51e02eeeb2cb5781b9e88be55f7cdc1c171f61cbe011a470a633
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,37,1,2.12044185,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,2,1,0.02631233,1717828023,Regular,8f71738bef4191310c9c2ba310f4cda4e05e759575bd192974d11e56b1252955
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,36,1,0.02631233,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,3,1,2.12044185,1717828023,Regular,8f71738bef4191310c9c2ba310f4cda4e05e759575bd192974d11e56b1252955
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,39,1,2.12044185,1717828023,Regular,7fba216582e114699940ab384cae291e60007b6f44b786bbaa5c29f5bd25c01b
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,38,1,0.02631233,1717828023,Regular,7fba216582e114699940ab384cae291e60007b6f44b786bbaa5c29f5bd25c01b
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,23,1,2.12044185,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,22,1,0.02631233,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,21,1,2.12044185,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,20,1,0.02631233,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,13,1,2.12044185,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,12,1,0.02631233,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,5,1,2.12044185,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,4,1,0.02631233,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,27,1,2.12044185,1717828023,Regular,53f95d6b78a5db75129ac27498ad77c9e799ad6414595f5c2ce693fcd8f03716
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,26,1,0.02631233,1717828023,Regular,53f95d6b78a5db75129ac27498ad77c9e799ad6414595f5c2ce693fcd8f03716
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,11,1,2.12044185,1717828023,Regular,06d2aacca02b63b97cf80fc6420ced3c1cae534eb0eededc938922f04755350e
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,14,1,0.02631233,1717828023,Regular,dbc637ef741120172b2bd4adf51df943bf7d60d614359a0421cd709f3efac474
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,16,1,0.02631233,1717828023,Regular,c991744c81a2bbb2ba31efa228e5d7cf4fc6cbb7eb57726b748fc97200673595
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,24,1,0.02631233,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,9,1,2.12044185,1717828023,Regular,cc2b390d7c5b1713f7177e3d23a4d400bfb1abb07d3d079bb0d1a08afc84add2
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,25,1,2.12044185,1717828023,Regular,2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,8,1,0.02631233,1717828023,Regular,cc2b390d7c5b1713f7177e3d23a4d400bfb1abb07d3d079bb0d1a08afc84add2
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,10,1,0.02631233,1717828023,Regular,06d2aacca02b63b97cf80fc6420ced3c1cae534eb0eededc938922f04755350e
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,15,1,2.12044185,1717828023,Regular,dbc637ef741120172b2bd4adf51df943bf7d60d614359a0421cd709f3efac474
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,32,1,0.02631233,1717828023,Regular,c7c1efb014a9a53d285d86464a0d31517924f8471921ebde8ba33829362f6f9a
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,33,1,2.12044185,1717828023,Regular,c7c1efb014a9a53d285d86464a0d31517924f8471921ebde8ba33829362f6f9a
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,29,1,2.12044185,1717828023,Regular,bb67a5f6a48684ec340c4fde929d45422283b878d40d3fa4b970c37824949b17
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,31,1,2.12044185,1717828023,Regular,865a28e9c1a991d364b3a7eb330a16e939e35318ce777e7962357ebcaac2c6ff
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,30,1,0.02631233,1717828023,Regular,865a28e9c1a991d364b3a7eb330a16e939e35318ce777e7962357ebcaac2c6ff
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,28,1,0.02631233,1717828023,Regular,bb67a5f6a48684ec340c4fde929d45422283b878d40d3fa4b970c37824949b17
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,17,1,2.12044185,1717828023,Regular,c991744c81a2bbb2ba31efa228e5d7cf4fc6cbb7eb57726b748fc97200673595
c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53,1,1,1,2.12044185,1717828023,Regular,5cdd2e142739517ecbf9729849131e9744c947a4c66c6d5aac743495685e07f9
