tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,1,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,4,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,24,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,23,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,22,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,21,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,20,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,19,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,18,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,17,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,16,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,15,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,14,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,13,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,12,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,11,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,10,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,9,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,8,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,22,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,3,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,4,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,5,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,6,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,7,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,8,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,9,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,10,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,11,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,12,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,13,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,14,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,15,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,16,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,17,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,18,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,19,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,20,1,5.10585414,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
46a80c133988834c743bf983376ab0ed49012fbffdcaf999a73576c131514c98,-1,21,1,0.03490318,1685527060,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,18,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,1,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,19,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,2,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,20,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,3,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,21,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,4,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,22,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,5,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,23,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,6,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,7,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,8,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,9,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,10,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,11,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,12,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,13,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,14,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,24,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,15,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,16,1,5.10585414,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,-1,17,1,0.03490318,1685526757,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,7,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,24,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,21,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,25,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,20,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,19,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,18,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,17,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,16,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,15,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,14,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,13,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,12,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,11,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,10,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,9,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,8,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,6,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,5,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,4,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,3,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,2,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,1,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,22,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,23,1,0.03490318,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81,-1,26,1,5.10585414,1685526432,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,15,1,5.10585414,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,5,1,5.10585414,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,6,1,0.03490318,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,7,1,5.10585414,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,4,1,0.03490318,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,8,1,0.03490318,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,12,1,0.03490318,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,9,1,5.10585414,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,13,1,5.10585414,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,14,1,0.03490318,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,16,1,0.03490318,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
