tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916e83b990346ba159deae637d3f257cbed16671c7f662c6ec28b16c9326748b,-1,1,1,1.96700202,1661568644,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
916e83b990346ba159deae637d3f257cbed16671c7f662c6ec28b16c9326748b,-1,0,1,0.03305218,1661568644,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c4b7429134d596556c07f9c11679d288276e729d8add874ef94b828e00249972,-1,1,1,1.96700202,1661568644,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c4b7429134d596556c07f9c11679d288276e729d8add874ef94b828e00249972,-1,0,1,0.03305218,1661568644,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c83f67fba35401c959d0fa2ea3c6875c118002bac5d0c42e899f02a64e3f6c64,-1,1,1,1.96700202,1661568228,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c83f67fba35401c959d0fa2ea3c6875c118002bac5d0c42e899f02a64e3f6c64,-1,0,1,0.03305218,1661568228,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b6e3175aba1654498afa549e1737feb128a9fd481c3fb63df5405fa405925766,-1,1,1,1.96700202,1661568195,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b6e3175aba1654498afa549e1737feb128a9fd481c3fb63df5405fa405925766,-1,0,1,0.03305218,1661568195,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
fd507f8bbcb3a433be5c676cd807f512700cf73f29c8aa7db375eb9c83d62a1f,-1,1,1,1.96700202,1661567816,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
fd507f8bbcb3a433be5c676cd807f512700cf73f29c8aa7db375eb9c83d62a1f,-1,0,1,0.03305218,1661567816,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
2856f734b643bd00cc42216e43712fae6b59a6d5a71b2a35d5cb9e6abb899ab1,-1,0,1,0.03305218,1661567087,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
2856f734b643bd00cc42216e43712fae6b59a6d5a71b2a35d5cb9e6abb899ab1,-1,1,1,1.96700202,1661567087,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
6985379a2d9caea3c91676ef8914019b1417bbcc319da4a2ced6b219306c7140,-1,1,1,1.96700202,1661567087,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
6985379a2d9caea3c91676ef8914019b1417bbcc319da4a2ced6b219306c7140,-1,0,1,0.03305218,1661567087,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d4bb7c94fc668a50b390e8ffc2f47c890340f31b168bb97cf93f9b6cbc01a4e1,-1,0,1,0.03305218,1661567087,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d4bb7c94fc668a50b390e8ffc2f47c890340f31b168bb97cf93f9b6cbc01a4e1,-1,1,1,1.96700202,1661567087,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
28a37c92e8aec7255f6af2e524de432a2f4d01d96ad768aa7ccfde7cf0b41b7d,-1,1,1,1.96700202,1661566647,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
28a37c92e8aec7255f6af2e524de432a2f4d01d96ad768aa7ccfde7cf0b41b7d,-1,0,1,0.03305218,1661566647,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
6a782e076be8671ec1d5a9b104a613227a8ef9212f87fe3765fc0b79680d3e3e,-1,1,1,1.96700202,1661566587,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
6a782e076be8671ec1d5a9b104a613227a8ef9212f87fe3765fc0b79680d3e3e,-1,0,1,0.03305218,1661566587,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
bba77ed78a5ca39cf824b31de529c2f957ed6066f84988b469a769b38aaa5a62,-1,1,1,1.96700202,1661566569,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
bba77ed78a5ca39cf824b31de529c2f957ed6066f84988b469a769b38aaa5a62,-1,0,1,0.03305218,1661566569,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
254ac499dd02281390cdbf4c3a07036ed6e28e93299d7005d048067bce5d7968,-1,1,1,1.96700202,1661566557,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
254ac499dd02281390cdbf4c3a07036ed6e28e93299d7005d048067bce5d7968,-1,0,1,0.03305218,1661566557,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
21efda63752f327474aafc2c2f19a32bf412220821f95f6d7d3720b6dce713b3,-1,1,1,1.96700202,1661566009,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
21efda63752f327474aafc2c2f19a32bf412220821f95f6d7d3720b6dce713b3,-1,0,1,0.03305218,1661566009,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9fb8e1bfb1aa7b23c8b7a5e12b5010ec495596faa748c469237a67d922639425,-1,0,1,0.03305218,1661566009,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9fb8e1bfb1aa7b23c8b7a5e12b5010ec495596faa748c469237a67d922639425,-1,1,1,1.96700202,1661566009,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
593cb814b244149fbd4f0f0ed70fc78730eda06022eec20c4947a24ccec67fa6,-1,0,1,0.03305218,1661553848,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
593cb814b244149fbd4f0f0ed70fc78730eda06022eec20c4947a24ccec67fa6,-1,1,1,1.96700202,1661553848,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
a5bcebe3d1ef60744dc9849bc4df8b4df152b79a2cd338bc30e2d635590127df,-1,1,1,1.96700202,1661553848,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
a5bcebe3d1ef60744dc9849bc4df8b4df152b79a2cd338bc30e2d635590127df,-1,0,1,0.03305218,1661553848,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4ef3612097523cd200052721429b6fe1ac162c3fdb4608eac549da156a1d503e,-1,1,1,1.96700202,1661553305,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4ef3612097523cd200052721429b6fe1ac162c3fdb4608eac549da156a1d503e,-1,0,1,0.03305218,1661553305,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
992e7679a02b820b8fabe1bdd7f0431f4800113ff63b272ffa7df9c1a1bb5512,-1,1,1,1.96700202,1661552570,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
992e7679a02b820b8fabe1bdd7f0431f4800113ff63b272ffa7df9c1a1bb5512,-1,0,1,0.03305218,1661552570,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9fccf00c89471ec44e27f12c5d7cfb1e177d463dce4ea32468c801ad41fb2379,-1,0,1,0.03305218,1661552570,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9fccf00c89471ec44e27f12c5d7cfb1e177d463dce4ea32468c801ad41fb2379,-1,1,1,1.96700202,1661552570,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4262cda6a07bb11e055995ba5a3430a2a40c7df829347ef47edb41ba3b342bdd,-1,1,1,1.96700202,1661552434,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4262cda6a07bb11e055995ba5a3430a2a40c7df829347ef47edb41ba3b342bdd,-1,0,1,0.03305218,1661552434,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
92a917b263244e410fa2dd24d89a0d3ce0667f765f19ac9718e8163453be5e32,-1,1,1,1.96700202,1661552131,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
92a917b263244e410fa2dd24d89a0d3ce0667f765f19ac9718e8163453be5e32,-1,0,1,0.03305218,1661552131,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
5cf1cee09d61425f1bbdd0c337a988b4bc5ee2c54bc93800f5a0fcd4b36a4e3d,-1,1,1,1.96700202,1661552014,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
5cf1cee09d61425f1bbdd0c337a988b4bc5ee2c54bc93800f5a0fcd4b36a4e3d,-1,0,1,0.03305218,1661552014,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e12532575ac959559288a9c15c25a3316f69112d22b74035631aba440d8dc059,-1,1,1,1.96700202,1661552014,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e12532575ac959559288a9c15c25a3316f69112d22b74035631aba440d8dc059,-1,0,1,0.03305218,1661552014,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
486d64d6ddc377b4dc1ed4cd4d1f926de49be5bcd671d40681a9b247a25a96dc,-1,0,1,0.03305218,1661549982,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
486d64d6ddc377b4dc1ed4cd4d1f926de49be5bcd671d40681a9b247a25a96dc,-1,1,1,1.96700202,1661549982,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
a0447b15389dc0c04c93d50667adb53d746836352d0ea74797c148e79859139c,-1,1,1,1.96700202,1661549982,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
a0447b15389dc0c04c93d50667adb53d746836352d0ea74797c148e79859139c,-1,0,1,0.03305218,1661549982,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
779a8a03a861445261007d0846fd89dfac6a0cd57d425b2d30eb8b94ab050b54,-1,1,1,1.96700202,1661549670,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
779a8a03a861445261007d0846fd89dfac6a0cd57d425b2d30eb8b94ab050b54,-1,0,1,0.03305218,1661549670,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ad6667afb62dbc210713ef2f64275aba3bb0370b032d7d46771b42859374d63f,-1,1,1,1.96700202,1661549670,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ad6667afb62dbc210713ef2f64275aba3bb0370b032d7d46771b42859374d63f,-1,0,1,0.03305218,1661549670,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d088ebf46cd58a4442a7d488874b14fcddeb01f35e426cda7410bbc73e9ba631,-1,1,1,1.96700202,1661549670,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d088ebf46cd58a4442a7d488874b14fcddeb01f35e426cda7410bbc73e9ba631,-1,0,1,0.03305218,1661549670,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e266ecec3ac96800940096ca60dfc19df4915e0b280a8ece75851566303a8dcb,-1,1,1,1.96700202,1661549395,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e266ecec3ac96800940096ca60dfc19df4915e0b280a8ece75851566303a8dcb,-1,0,1,0.03305218,1661549395,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c171104ecb05d1e78013fd33fc17eb18e07bb06a6ce55728ede293b46c7c61e0,-1,0,1,0.03305218,1661548929,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c171104ecb05d1e78013fd33fc17eb18e07bb06a6ce55728ede293b46c7c61e0,-1,1,1,1.96700202,1661548929,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
393023254f28cfdb51bc070bce833a821dcd613b3ec2b0fac6c6c6ec883a3e96,-1,1,1,1.96700202,1661548877,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
393023254f28cfdb51bc070bce833a821dcd613b3ec2b0fac6c6c6ec883a3e96,-1,0,1,0.03305218,1661548877,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
95ba9c258ecd626815dce7c33bbd3b49451b50cf2b5642cfb26639207a4137de,-1,1,1,1.96700202,1661548877,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
95ba9c258ecd626815dce7c33bbd3b49451b50cf2b5642cfb26639207a4137de,-1,0,1,0.03305218,1661548877,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c24d311abc19158ed9043f6ce2438697b08b923435b88df96633605c4601e2f1,-1,1,1,1.96700202,1661548877,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c24d311abc19158ed9043f6ce2438697b08b923435b88df96633605c4601e2f1,-1,0,1,0.03305218,1661548877,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9fc71fe439fc662242b936478834cad14c01e9b62a9d1ac43af477504f718d52,-1,1,1,1.96700202,1661548596,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9fc71fe439fc662242b936478834cad14c01e9b62a9d1ac43af477504f718d52,-1,0,1,0.03305218,1661548596,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4658835fa9581a310f23febc2454b2a7d436c1d5e943ad69bd4fd20e47565b42,-1,1,1,1.96700202,1661548340,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4658835fa9581a310f23febc2454b2a7d436c1d5e943ad69bd4fd20e47565b42,-1,0,1,0.03305218,1661548340,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
2e0a58a80e4ae64c5afc52121d241b4a0c663b62707dcfb9c0cc20b2f13bda0f,-1,1,1,1.96700202,1661548300,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
2e0a58a80e4ae64c5afc52121d241b4a0c663b62707dcfb9c0cc20b2f13bda0f,-1,0,1,0.03305218,1661548300,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b07d563a4f1aaa561a0b60151014e6f29e86f089e532b965740708beefbadc50,-1,1,1,1.96700202,1661548300,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b07d563a4f1aaa561a0b60151014e6f29e86f089e532b965740708beefbadc50,-1,0,1,0.03305218,1661548300,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
7caed21d3bf44568f1a474200e3099f672df24954eec3af5893d51bac6d1ccf8,-1,1,1,1.96700202,1661547944,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
7caed21d3bf44568f1a474200e3099f672df24954eec3af5893d51bac6d1ccf8,-1,0,1,0.03305218,1661547944,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
8bd33cb9ce1ea79511052aa2fe48b19bd4d6b256678082573106098c631fe2a9,-1,1,1,1.96700202,1661547889,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
8bd33cb9ce1ea79511052aa2fe48b19bd4d6b256678082573106098c631fe2a9,-1,0,1,0.03305218,1661547889,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ce5488a2e569bbbfc405b1aaf28b573ee02805c36a28dc06b56ed5a797dc925e,-1,0,1,0.03305218,1661547889,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ce5488a2e569bbbfc405b1aaf28b573ee02805c36a28dc06b56ed5a797dc925e,-1,1,1,1.96700202,1661547889,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d2eaa0faacf7bf4df630a6ee742dd0ad051bc49c807d2d9ef8c6fbb156d4b6aa,-1,1,1,1.96700202,1661547889,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d2eaa0faacf7bf4df630a6ee742dd0ad051bc49c807d2d9ef8c6fbb156d4b6aa,-1,0,1,0.03305218,1661547889,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
0361f639391d31755cbc61760daff22f6c2cd3ff5f188d1ef9c64b4a705c58cf,-1,1,1,1.96700202,1661547816,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
0361f639391d31755cbc61760daff22f6c2cd3ff5f188d1ef9c64b4a705c58cf,-1,0,1,0.03305218,1661547816,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
44641ec92f8c7095d28f95bf51709ed691d257dd936ca6359a065c0eda733f7b,-1,1,1,1.96700202,1661547710,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
44641ec92f8c7095d28f95bf51709ed691d257dd936ca6359a065c0eda733f7b,-1,0,1,0.03305218,1661547710,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ffaae3d66ad5843ef7fc246bd186ff3b3ce83cd2452399cd72e0bbaf41136314,-1,0,1,0.03305218,1661547710,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ffaae3d66ad5843ef7fc246bd186ff3b3ce83cd2452399cd72e0bbaf41136314,-1,1,1,1.96700202,1661547710,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
809667e3a385c980ac1587db83979fe3aebac7eb80e5c5acd7a2a35f1e1d32b9,-1,1,1,1.96700202,1661547489,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
809667e3a385c980ac1587db83979fe3aebac7eb80e5c5acd7a2a35f1e1d32b9,-1,0,1,0.03305218,1661547489,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
cc638be2ee120dbbda32754608c148580a4b52a19b3f374e1a5ee6a3329ba546,-1,0,1,0.03305218,1661547489,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
cc638be2ee120dbbda32754608c148580a4b52a19b3f374e1a5ee6a3329ba546,-1,1,1,1.96700202,1661547489,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
74309f7a4015430d7c323c99abdf7363c23920e54d663af4047f03f8035642bf,-1,1,1,1.96700202,1661547436,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
74309f7a4015430d7c323c99abdf7363c23920e54d663af4047f03f8035642bf,-1,0,1,0.03305218,1661547436,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9f12dd1fdc98fa20eaf3d6bfb1edc40bdb891b00a4e4e8438d782f42d78681df,-1,1,1,1.96700202,1661547436,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9f12dd1fdc98fa20eaf3d6bfb1edc40bdb891b00a4e4e8438d782f42d78681df,-1,0,1,0.03305218,1661547436,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
da767d37a0d6a8892ee8d254fa7ff729cb6a4f10914561e91589b3ff4e1354a9,-1,1,1,1.96700202,1661547436,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
da767d37a0d6a8892ee8d254fa7ff729cb6a4f10914561e91589b3ff4e1354a9,-1,0,1,0.03305218,1661547436,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
282a72286a526233c57638af10ed935a70c63bcdc580d94c3a04a9dff762bf96,-1,1,1,1.96700202,1661546954,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
282a72286a526233c57638af10ed935a70c63bcdc580d94c3a04a9dff762bf96,-1,0,1,0.03305218,1661546954,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4362aafb6c3396ac3e491a4456afee8940116f96a26343f6a976824c76cf9007,-1,0,1,0.03305218,1661546954,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4362aafb6c3396ac3e491a4456afee8940116f96a26343f6a976824c76cf9007,-1,1,1,1.96700202,1661546954,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
f098d1b91eeb30f5c0ade429c207b7b50f4723defc47a7cb1b198b92e76bea00,-1,1,1,1.96700202,1661546954,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
f098d1b91eeb30f5c0ade429c207b7b50f4723defc47a7cb1b198b92e76bea00,-1,0,1,0.03305218,1661546954,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b2bf25628a09457dbcd7adc139e54d57be0ae932e40106f8bb7060ab05de81fa,-1,1,1,1.96700202,1661546873,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b2bf25628a09457dbcd7adc139e54d57be0ae932e40106f8bb7060ab05de81fa,-1,0,1,0.03305218,1661546873,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
046bcb4c2dd41014218af2b090675a433a6f3e5e0f5b98fa9936d53f1d4adcbf,-1,1,1,1.96700202,1661545993,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
046bcb4c2dd41014218af2b090675a433a6f3e5e0f5b98fa9936d53f1d4adcbf,-1,0,1,0.03305218,1661545993,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
0badce8fa7d40f3e8a0c51e35dfb7613eb985c56a7c08dcf9548ed1ac62bc6a7,-1,1,1,1.96700202,1661545958,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
0badce8fa7d40f3e8a0c51e35dfb7613eb985c56a7c08dcf9548ed1ac62bc6a7,-1,0,1,0.03305218,1661545958,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
0000c9093e28d942685e606670827301ecea61826e139e44324b6ac39c8baf2e,-1,0,1,0.03305218,1661545744,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
0000c9093e28d942685e606670827301ecea61826e139e44324b6ac39c8baf2e,-1,1,1,1.96700202,1661545744,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
