tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f6a113aab33e85c7d28cad80ee25dce7422cfe145c99e57b89f028acffadab,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
53f6a113aab33e85c7d28cad80ee25dce7422cfe145c99e57b89f028acffadab,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
5ee25a959eaba956eb5c0be815f399707229e33a93145ccd19574cbdcdba5fab,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
5ee25a959eaba956eb5c0be815f399707229e33a93145ccd19574cbdcdba5fab,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
61212aab9684b58c155862302b6283cbdb550702b49126b97fd734588e57fad6,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
61212aab9684b58c155862302b6283cbdb550702b49126b97fd734588e57fad6,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
96d55b9429be41afaa87ec6b2ac30d3f26b9e092da5a743e898312ee0c6f5e57,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
96d55b9429be41afaa87ec6b2ac30d3f26b9e092da5a743e898312ee0c6f5e57,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
a17cfb6e21ec7c836da323535a60993cf6bfde18db8b6329a627b1c7b2075676,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
a17cfb6e21ec7c836da323535a60993cf6bfde18db8b6329a627b1c7b2075676,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
a3f729fec2939bf081d4c0bc08d4218ad4330936ff77b998b28453cc66167654,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
a3f729fec2939bf081d4c0bc08d4218ad4330936ff77b998b28453cc66167654,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
a4bdcc92c3ef83a1f11a292a957fd4511200a264daa568c27b094a77dd87ea3b,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
a4bdcc92c3ef83a1f11a292a957fd4511200a264daa568c27b094a77dd87ea3b,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
cea0603bb9096eeecd200d33a7bf6a96c96e7ccf999a263b7c2e7c8184c021c2,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
cea0603bb9096eeecd200d33a7bf6a96c96e7ccf999a263b7c2e7c8184c021c2,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
d096345b4d529f1b365e8349274907628df7ac659ba215e5a70df0683226b99f,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
d096345b4d529f1b365e8349274907628df7ac659ba215e5a70df0683226b99f,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
d6549a899ce56bab01fd9a3baf8c5172defc514fbcd603f71428ddd94a9160b6,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
d6549a899ce56bab01fd9a3baf8c5172defc514fbcd603f71428ddd94a9160b6,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
e97a9847e7f1e5b5474c98eea544c17f5b954663aa7e596b526aa8805f4c43f6,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
e97a9847e7f1e5b5474c98eea544c17f5b954663aa7e596b526aa8805f4c43f6,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,0,1,0.02629438,1715657946,Regular,cea0603bb9096eeecd200d33a7bf6a96c96e7ccf999a263b7c2e7c8184c021c2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,27,1,2.00879834,1715657946,Regular,a4bdcc92c3ef83a1f11a292a957fd4511200a264daa568c27b094a77dd87ea3b
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,29,1,2.00879834,1715657946,Regular,484a195f450a951a0d15f5f5a8363cf68bb684874eb0094404a546690fe9e8c0
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,38,1,0.02629438,1715657946,Regular,5ee25a959eaba956eb5c0be815f399707229e33a93145ccd19574cbdcdba5fab
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,28,1,0.02629438,1715657946,Regular,484a195f450a951a0d15f5f5a8363cf68bb684874eb0094404a546690fe9e8c0
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,39,1,2.00879834,1715657946,Regular,5ee25a959eaba956eb5c0be815f399707229e33a93145ccd19574cbdcdba5fab
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,35,1,2.00879834,1715657946,Regular,32f4124c50ff1a70e87c66d26f9535bfc75cea8122e56602cccf58a8f0b0d25d
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,12,1,0.02629438,1715657946,Regular,4162dff36c2315b87319bad8c7ea5fc67d700f7aca5be7363af6067789a55ef0
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,34,1,0.02629438,1715657946,Regular,32f4124c50ff1a70e87c66d26f9535bfc75cea8122e56602cccf58a8f0b0d25d
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,13,1,2.00879834,1715657946,Regular,4162dff36c2315b87319bad8c7ea5fc67d700f7aca5be7363af6067789a55ef0
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,9,1,2.00879834,1715657946,Regular,d096345b4d529f1b365e8349274907628df7ac659ba215e5a70df0683226b99f
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,36,1,0.02629438,1715657946,Regular,23a7917a37ab0df724eb728af06ab3655dc995757dac065feeb864b813ab7744
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,10,1,0.02629438,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,37,1,2.00879834,1715657946,Regular,23a7917a37ab0df724eb728af06ab3655dc995757dac065feeb864b813ab7744
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,8,1,0.02629438,1715657946,Regular,d096345b4d529f1b365e8349274907628df7ac659ba215e5a70df0683226b99f
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,2,1,0.02629438,1715657946,Regular,a3f729fec2939bf081d4c0bc08d4218ad4330936ff77b998b28453cc66167654
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,15,1,2.00879834,1715657946,Regular,a17cfb6e21ec7c836da323535a60993cf6bfde18db8b6329a627b1c7b2075676
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,3,1,2.00879834,1715657946,Regular,a3f729fec2939bf081d4c0bc08d4218ad4330936ff77b998b28453cc66167654
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,14,1,0.02629438,1715657946,Regular,a17cfb6e21ec7c836da323535a60993cf6bfde18db8b6329a627b1c7b2075676
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,4,1,0.02629438,1715657946,Regular,96d55b9429be41afaa87ec6b2ac30d3f26b9e092da5a743e898312ee0c6f5e57
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,31,1,2.00879834,1715657946,Regular,3ff2245d0dcc93fe7fb7f0c187a01d26a31a91bc833cfc86d896932a18f75f71
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,5,1,2.00879834,1715657946,Regular,96d55b9429be41afaa87ec6b2ac30d3f26b9e092da5a743e898312ee0c6f5e57
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,30,1,0.02629438,1715657946,Regular,3ff2245d0dcc93fe7fb7f0c187a01d26a31a91bc833cfc86d896932a18f75f71
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,20,1,0.02629438,1715657946,Regular,53f6a113aab33e85c7d28cad80ee25dce7422cfe145c99e57b89f028acffadab
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,19,1,2.00879834,1715657946,Regular,e97a9847e7f1e5b5474c98eea544c17f5b954663aa7e596b526aa8805f4c43f6
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,21,1,2.00879834,1715657946,Regular,53f6a113aab33e85c7d28cad80ee25dce7422cfe145c99e57b89f028acffadab
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,6,1,0.02629438,1715657946,Regular,d6549a899ce56bab01fd9a3baf8c5172defc514fbcd603f71428ddd94a9160b6
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,7,1,2.00879834,1715657946,Regular,d6549a899ce56bab01fd9a3baf8c5172defc514fbcd603f71428ddd94a9160b6
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,18,1,0.02629438,1715657946,Regular,e97a9847e7f1e5b5474c98eea544c17f5b954663aa7e596b526aa8805f4c43f6
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,16,1,0.02629438,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,33,1,2.00879834,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,17,1,2.00879834,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,32,1,0.02629438,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,25,1,2.00879834,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,24,1,0.02629438,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,22,1,0.02629438,1715657946,Regular,61212aab9684b58c155862302b6283cbdb550702b49126b97fd734588e57fad6
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,11,1,2.00879834,1715657946,Regular,49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,23,1,2.00879834,1715657946,Regular,61212aab9684b58c155862302b6283cbdb550702b49126b97fd734588e57fad6
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,1,1,2.00879834,1715657946,Regular,cea0603bb9096eeecd200d33a7bf6a96c96e7ccf999a263b7c2e7c8184c021c2
560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca,1,26,1,0.02629438,1715657946,Regular,a4bdcc92c3ef83a1f11a292a957fd4511200a264daa568c27b094a77dd87ea3b
