tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e1e1df307004143e7e803b9be11e3898e91a3221dfb35feb574ff890aceb91,-1,0,1,2.26672157,1668483635,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
a671d7564eb7dd986b244d32000afe8abd8d09e7123e1591e7be83cefdf963b7,-1,0,1,2.26672157,1668483396,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
a6758a8a1db82766f73eba88376647894ac14c6519b1fae2739e23c60c6592d1,-1,0,1,2.26672157,1668483396,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
2c65e119ccec1b04ba6d2b4e3e38798ede2f2cfd91dfc646fa79e61e57c52d81,-1,0,1,2.26672157,1668483375,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
e96d84b78994a43a62ba1b8900286cdc3a486c73a69662945df0b05fe74a487e,-1,0,1,2.26672157,1668482170,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
35712285b4099b6ed73ea872cff4312b5db2e5e977cbc8926bad37c8d331d40a,-1,0,1,2.26672157,1668481651,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
880d6855985e4d8a5aa669baf48a9565c32c243bd1d3f21ea1cf3f49d3cf4cef,-1,0,1,2.26672157,1668481651,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
3772c6b8ca0df0c886266c8cc6c57ff69b18ff0c3a5efda07272830ee3ac71ec,-1,0,1,2.26672157,1668480413,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
8c7dd3e97b3565f8944e1c863815b46bdd56afdb08bc876e9a9f1568e8d64cf0,-1,0,1,2.26672157,1668479569,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
d81fe16171ee86fc1fcc48ea335e039f6dfe5b4add0c82e97373392969d9a57a,-1,0,1,2.26672157,1668479569,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
15b5608362d6e3fe29db41baba6d8e32e41fa4fd8215e1654b8a4974da79154f,-1,0,1,2.26672157,1668479356,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
5a0c399c38553cffd2decad474db3a4bb217a6f7014e57d7f45905b5ccccc544,-1,0,1,2.26672157,1668479315,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
6a16bbe0150ea179ea9b0945e906ef6e972d7c2dd5b943bb31226725596b1ec2,-1,0,1,2.26672157,1668479315,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
312fb76eeaff513db0bbc0c295361f0d90246b783232ada9c419ad9887bf8bb5,-1,0,1,2.26672157,1668478691,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,5,1,2.26672157,1668477587,Regular,8c7dd3e97b3565f8944e1c863815b46bdd56afdb08bc876e9a9f1568e8d64cf0
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,43,1,2.26672157,1668477587,Regular,e96d84b78994a43a62ba1b8900286cdc3a486c73a69662945df0b05fe74a487e
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,25,1,2.26672157,1668477587,Regular,e7043a9c064663ccf2d6323bedf709f52cf10fde1aaf1bc2faa4e6151ef680af
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,30,1,2.26672157,1668477587,Regular,24f17056c3ddedae97282487135ba68c025a2ce5a687312a19c8299a41aaa3db
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,36,1,2.26672157,1668477587,Regular,b4e1e1df307004143e7e803b9be11e3898e91a3221dfb35feb574ff890aceb91
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,40,1,2.26672157,1668477587,Regular,35712285b4099b6ed73ea872cff4312b5db2e5e977cbc8926bad37c8d331d40a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,47,1,2.26672157,1668477587,Regular,7432d6c048493cebfc5ba3f9b2185bbc8e17fb024d0ead57b26b18ac3c2c739b
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,34,1,2.26672157,1668477587,Regular,f64cc44df42019839a60c658af5f8af0f5ecc5ef808a5c297c944107e306e1a0
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,13,1,2.26672157,1668477587,Regular,0c546760eb4c8a860edcbf0694e711d6add98acfa680e1002275ddd7d91def70
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,22,1,2.26672157,1668477587,Regular,9d17a98dd0a82e0d29995b51ae99254159fe3ef437253db7878e24c8f76e0f28
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,17,1,2.26672157,1668477587,Regular,9ac5250c2fefddc2ae9a48aba54c83726f3941eff1fb56bfc7985d7b9de56652
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,20,1,2.26672157,1668477587,Regular,057ffd8eabe2a68a09961d580879676372fd882e831ade03cb20f05ce022248e
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,27,1,2.26672157,1668477587,Regular,293a505cf2e1b20ec2dcc498fbfa1707033c5a2dfd424b70e0f4674a548e25b2
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,37,1,2.26672157,1668477587,Regular,5a0c399c38553cffd2decad474db3a4bb217a6f7014e57d7f45905b5ccccc544
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,41,1,2.26672157,1668477587,Regular,880d6855985e4d8a5aa669baf48a9565c32c243bd1d3f21ea1cf3f49d3cf4cef
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,46,1,2.26672157,1668477587,Regular,d81fe16171ee86fc1fcc48ea335e039f6dfe5b4add0c82e97373392969d9a57a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,33,1,2.26672157,1668477587,Regular,cfc92a57db10424cca3caeffd96e4a3d34333cdeb910f2736a422c3b4cbcc08b
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,15,1,2.26672157,1668477587,Regular,25bed94e8a229ba06e4f965d250bc85f5d711fa34b36ba437ccb3d85fa2097e2
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,3,1,2.26672157,1668477587,Regular,ec8d47aed166db89d3b452b8cb0622b57dee93f59235dd586bcaedae9f8321fa
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,21,1,2.26672157,1668477587,Regular,8eae2201894d2d888bd1a98240ddd09417263e8d964ffab65ee8124f92b17125
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,2,1,2.26672157,1668477587,Regular,f3c02a17e7f188e9ffd1d3fe5b2d3206cbcf6094fceed10b3b97e62497b0b321
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,26,1,2.26672157,1668477587,Regular,312fb76eeaff513db0bbc0c295361f0d90246b783232ada9c419ad9887bf8bb5
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,49,1,2.26672157,1668477587,Regular,4f728d6058cf6a4bacacb30e977dd74a051d1f2555b79117097bbb004eabb8d5
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,18,1,2.26672157,1668477587,Regular,ca18de48a13de708ba1d0c0d9c05062ba8925b48dbc688ea2021b6c46b39e275
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,48,1,2.26672157,1668477587,Regular,2ae86910855abe8190c2629134a275ef7d5364f166e017c653eaf477dab06332
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,8,1,2.26672157,1668477587,Regular,d07f120690dece7c43c443616c1c7c76c5e1b9661f1b6ca03c323f1154bb38de
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,1,1,2.26672157,1668477587,Regular,73993756cd47db59081b56af0775cd29f0318385906121c6b863a66f6f2e20a2
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,6,1,2.26672157,1668477587,Regular,6a16bbe0150ea179ea9b0945e906ef6e972d7c2dd5b943bb31226725596b1ec2
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,9,1,2.26672157,1668477587,Regular,c77b62b3e20efc87ae1b1aba9a06961f8da940dd12a01c497621044a9b1769e2
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,44,1,2.26672157,1668477587,Regular,69d81a3a9262f994b060b588e3d077894bc6224809a61d97775b5eda6054f794
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,0,1,2.26672157,1668477587,Regular,90ab4c5b448cc1717e1e3990bef15c2940528641cf4f1ae54a62de8ceded989d
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,29,1,2.26672157,1668477587,Regular,15b5608362d6e3fe29db41baba6d8e32e41fa4fd8215e1654b8a4974da79154f
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,12,1,2.26672157,1668477587,Regular,c3085250bb0b65486642d8382dfd679691958ae7312470a6b74bf6d2f6dae622
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,14,1,2.26672157,1668477587,Regular,2d60acc7ba031f84f81b5c79dcb4c594606de4fdf41fe375d8a51dce44465609
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,28,1,2.26672157,1668477587,Regular,4e48e6f52fedc18606d84e397161ee4fe01e14ee4a473d114e2eaa0aaeb7481a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,16,1,2.26672157,1668477587,Regular,fc92cc4c79856a91e2f795233dede64883cb1b75a63c181989ea5ce0e890923e
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,19,1,2.26672157,1668477587,Regular,3772c6b8ca0df0c886266c8cc6c57ff69b18ff0c3a5efda07272830ee3ac71ec
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,35,1,2.26672157,1668477587,Regular,b311f698ed11a07182a24548b5c474da0701cf56c4f175e7b891d039d2250374
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,45,1,2.26672157,1668477587,Regular,a6758a8a1db82766f73eba88376647894ac14c6519b1fae2739e23c60c6592d1
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,38,1,2.26672157,1668477587,Regular,dfdb237fbf5931e50737d74bb65af2073d04be23b298b15a90226734351ac46b
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,10,1,2.26672157,1668477587,Regular,2c65e119ccec1b04ba6d2b4e3e38798ede2f2cfd91dfc646fa79e61e57c52d81
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,31,1,2.26672157,1668477587,Regular,96f5b03c6607dc53d49f277e64683821b124fa7e326d9d94d032ca5fd51a9576
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,7,1,2.26672157,1668477587,Regular,a8a351050edf7df2923d41be80045fe3ee004d4e69228e419a29df2f7c4a0a48
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,4,1,2.26672157,1668477587,Regular,a671d7564eb7dd986b244d32000afe8abd8d09e7123e1591e7be83cefdf963b7
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,23,1,2.26672157,1668477587,Regular,9738b0f8af393b290162996d90a1f557d0579e4ebd712fd4e5c8541087594fa0
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,11,1,2.26672157,1668477587,Regular,3b6a3dcdbbf7637c25a2f97bcf0d4c6badc69c91ea45cb399b9b5f4dce260080
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,39,1,2.26672157,1668477587,Regular,89e4a2bb04f0b59c7cfb5425201da39e2b39b4b982a5d71df558ce9680f7e91c
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,24,1,2.26672157,1668477587,Regular,e6df231cad33fe39586e632158503a28745421aeaf4c0810d37f077066336dc5
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,32,1,2.26672157,1668477587,Regular,757b0849a19dcd5c233e11f30b9ad7722414b7172171c956caab3680433d70af
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,1,42,1,2.26672157,1668477587,Regular,e8f6232b08f493192cbae07c2c9be05ed50faaf2bd11fa4d3dede7fa7e2cc552
