tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341383bb341e5864acbf0ad8323c55ffbe4a3bde127ad13c99c052a3b4d28865,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
341383bb341e5864acbf0ad8323c55ffbe4a3bde127ad13c99c052a3b4d28865,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4e93dcb0784c07117110973cefe987f031d6972cc4e767cf9286e8ce1d14d03c,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4e93dcb0784c07117110973cefe987f031d6972cc4e767cf9286e8ce1d14d03c,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4f187263160f5897788b66dade844fbfa07ebf1c2bc286c902cb83b968ea8cf8,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4f187263160f5897788b66dade844fbfa07ebf1c2bc286c902cb83b968ea8cf8,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
5298ecc90aa55ac451b5f6ab0f1188f4848c4dc385d66d7fcb3aea61c53820b8,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
5298ecc90aa55ac451b5f6ab0f1188f4848c4dc385d66d7fcb3aea61c53820b8,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
7d8ea1f00385188bae1cbe120246d3d0360211e656b521f9f77b3e76c7f1b078,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
7d8ea1f00385188bae1cbe120246d3d0360211e656b521f9f77b3e76c7f1b078,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
93895aecbf256994b6147c68d45eba75e2f11e8b6860a5c987f4cd3ebdd80f88,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
93895aecbf256994b6147c68d45eba75e2f11e8b6860a5c987f4cd3ebdd80f88,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ac670ef10ba6883f3355f9c15d0d771d2a04882428ec5035890a42e94417dfbc,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ac670ef10ba6883f3355f9c15d0d771d2a04882428ec5035890a42e94417dfbc,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b9e97c24743a6e4b915f6b6f0ed4776001398626846593178d022e8e0d77d206,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b9e97c24743a6e4b915f6b6f0ed4776001398626846593178d022e8e0d77d206,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
bfa276d22b2ece2290bb4b611daeabb8b5c13c6a8cfd6e12c900302e07f84937,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
bfa276d22b2ece2290bb4b611daeabb8b5c13c6a8cfd6e12c900302e07f84937,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
cd98d1ac8dc25de038c5ebc56799ab007b4ee406f8eb1d128505c0b6ec3eaadb,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
cd98d1ac8dc25de038c5ebc56799ab007b4ee406f8eb1d128505c0b6ec3eaadb,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ee98aacf923600bb49e613bff5a49b5d4136903eb6992815597ebe2f0d944f32,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ee98aacf923600bb49e613bff5a49b5d4136903eb6992815597ebe2f0d944f32,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
10db588455f8a20bf260442c0bd6e16d084ce8ed5c6510ea141fdb173b23617e,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
10db588455f8a20bf260442c0bd6e16d084ce8ed5c6510ea141fdb173b23617e,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
42ed5f28531cd64e7e0c748b9c8b2da0717110c793748d14bc33080cac41d795,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
42ed5f28531cd64e7e0c748b9c8b2da0717110c793748d14bc33080cac41d795,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4a2f44bb26651ab5a53c6efa2a1ad4e80502e08fb0337a31c804001b3711b7a3,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4a2f44bb26651ab5a53c6efa2a1ad4e80502e08fb0337a31c804001b3711b7a3,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4f333caeb3cc7ab4a9781d6cdc6047de3c80b7ad0095a363630b99483ae07ccb,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
4f333caeb3cc7ab4a9781d6cdc6047de3c80b7ad0095a363630b99483ae07ccb,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
525656cf36bb76ec6e87ff318496d709626e6839aa00816b5e34c7ebcc34fd50,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
525656cf36bb76ec6e87ff318496d709626e6839aa00816b5e34c7ebcc34fd50,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
52a61e0820678463bd19bc2f91a8361ed6819233f583b9c7dece4adffd98e730,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
52a61e0820678463bd19bc2f91a8361ed6819233f583b9c7dece4adffd98e730,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
69a0b46c9857969af99df1490e037649968f80b01f372d1b2c5c1b3e45eaabf2,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
69a0b46c9857969af99df1490e037649968f80b01f372d1b2c5c1b3e45eaabf2,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
89a54e02366e2e59d58930652aa8bf3dfc052672ba1f6b02808db05c9d7a654f,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
89a54e02366e2e59d58930652aa8bf3dfc052672ba1f6b02808db05c9d7a654f,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
946f0b55882fa02dfaaaf37b3754414661ab8cfc0dd5d0adf1a54ad59f77b31d,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
946f0b55882fa02dfaaaf37b3754414661ab8cfc0dd5d0adf1a54ad59f77b31d,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9cec7bcbe0d27854494a50ecfaca3cff213055505debcd6844f5c137f46069f8,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9cec7bcbe0d27854494a50ecfaca3cff213055505debcd6844f5c137f46069f8,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9e1f76ece5b8ec5315185be251b5e855f3b571448b4cd2c83eb6452191205359,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9e1f76ece5b8ec5315185be251b5e855f3b571448b4cd2c83eb6452191205359,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a88216d7cd9957ba51cfd134b9c2eb1da6f60b26c9865ca36881c5ebea767701,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a88216d7cd9957ba51cfd134b9c2eb1da6f60b26c9865ca36881c5ebea767701,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b82ff9ed073713c30259675b60ba96e2551d82541ac7f8a523bd10b11f3eb54d,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b82ff9ed073713c30259675b60ba96e2551d82541ac7f8a523bd10b11f3eb54d,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c0456943a6e7e9709629b8e2273a3ae384c91f1b160817fa4002c235c0aeee95,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c0456943a6e7e9709629b8e2273a3ae384c91f1b160817fa4002c235c0aeee95,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c33fe650ca72ee9d465fda36a307b951b882a9a5cfebc5028059facc19113e60,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c33fe650ca72ee9d465fda36a307b951b882a9a5cfebc5028059facc19113e60,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
cd1653917e6b2d09e9f48ac5ef6cfc2fb4ecee75374ee814c62c116156f73dec,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
cd1653917e6b2d09e9f48ac5ef6cfc2fb4ecee75374ee814c62c116156f73dec,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
d7d458e922d6424e4a35601e83b4552e844148234c06369162c0dad432e87bc2,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
d7d458e922d6424e4a35601e83b4552e844148234c06369162c0dad432e87bc2,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
f3c2a3c4cfa02d17ebb599fa1a142105fedd333889bed8aeeac0803198662314,-1,0,1,0.03302529,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
f3c2a3c4cfa02d17ebb599fa1a142105fedd333889bed8aeeac0803198662314,-1,1,1,3.85047166,1685746933,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
1eca1b7aee08385c739d88e6b903695a8a9c08c970d2f88651124840477d6c36,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
1eca1b7aee08385c739d88e6b903695a8a9c08c970d2f88651124840477d6c36,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
296240614341b3503217c3d8941b33047759bb52356c7a32f8bf06610cd57828,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
296240614341b3503217c3d8941b33047759bb52356c7a32f8bf06610cd57828,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
492e372c3f3ff7106cd8fd745193fb1edf158fd61acbf1cc6805b19408266003,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
492e372c3f3ff7106cd8fd745193fb1edf158fd61acbf1cc6805b19408266003,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
505d67a5ef08435833063df48f3990bec42f68b7d5afd7df89d103b4499a9210,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
505d67a5ef08435833063df48f3990bec42f68b7d5afd7df89d103b4499a9210,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
55d50684db985e343b15f00500c7bc434763fd0e2f390979a3232d58371fd27d,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
55d50684db985e343b15f00500c7bc434763fd0e2f390979a3232d58371fd27d,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
56acf185b4433d2e7a6af60e78dd0db462358db53651e4c5dc4d7346821dd81c,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
56acf185b4433d2e7a6af60e78dd0db462358db53651e4c5dc4d7346821dd81c,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
866a48a32e283a5c5e5995b91f636ca6590391ecf8dda41016ba1ab0706d80a6,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
866a48a32e283a5c5e5995b91f636ca6590391ecf8dda41016ba1ab0706d80a6,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9d3587a268b949e2fa0bfb8bab289f3e9b09691d72c4886e9344148d946e58cf,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9d3587a268b949e2fa0bfb8bab289f3e9b09691d72c4886e9344148d946e58cf,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
afecf081e81e75e360071a53345e934d121057e1bb19b2e57bf2b9ccc01031b8,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
afecf081e81e75e360071a53345e934d121057e1bb19b2e57bf2b9ccc01031b8,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b00ee9a50b44b4b4a1392073bd0a10f4fc30a7f3d97b257298ca6cdc025683d0,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b00ee9a50b44b4b4a1392073bd0a10f4fc30a7f3d97b257298ca6cdc025683d0,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b9b97cc7390ef6e5e200c52de05c831cd1b92e6ba24bca233ffa41e41b166b64,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b9b97cc7390ef6e5e200c52de05c831cd1b92e6ba24bca233ffa41e41b166b64,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c94d333b0665fa68e74abd4376a32b4477722ebab8dc32e8fce2132e4857e40a,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c94d333b0665fa68e74abd4376a32b4477722ebab8dc32e8fce2132e4857e40a,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e553d2d97c86fe7c860d5c18a62845c5b5d47dce1838b1b6842327f876f68211,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e553d2d97c86fe7c860d5c18a62845c5b5d47dce1838b1b6842327f876f68211,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e65eb4e8f84f8bdced000fc3ddf6ec3986923621cf3a9a485c132f88f32c70fb,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e65eb4e8f84f8bdced000fc3ddf6ec3986923621cf3a9a485c132f88f32c70fb,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ef3ddc390dded91d820e7a1ba5310bf6b6eca7a8b97bbce42bd52e07953482bd,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ef3ddc390dded91d820e7a1ba5310bf6b6eca7a8b97bbce42bd52e07953482bd,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fc60a6e79cf54987e4622f2ed55db815a943503d9c963a09ac8f4aca60a14a6b,-1,1,1,3.85047166,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fc60a6e79cf54987e4622f2ed55db815a943503d9c963a09ac8f4aca60a14a6b,-1,0,1,0.03302529,1685746801,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
697eaae7675f102709283f059dc494c110b46b88b69c55366e412a8348b7780e,-1,1,1,3.85047166,1685746702,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
697eaae7675f102709283f059dc494c110b46b88b69c55366e412a8348b7780e,-1,0,1,0.03302529,1685746702,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c4e1eafa8b79b9fdd864e805a31ead92d9d5154807226aeed50a74732d734405,-1,1,1,3.85047166,1685746702,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c4e1eafa8b79b9fdd864e805a31ead92d9d5154807226aeed50a74732d734405,-1,0,1,0.03302529,1685746702,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ece36cd06b5848695e3f26d0964eb0b5e112528ec8b547f554c807a358d7aa03,-1,0,1,0.03302529,1685746702,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ece36cd06b5848695e3f26d0964eb0b5e112528ec8b547f554c807a358d7aa03,-1,1,1,3.85047166,1685746702,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
357421610c0d30cea5278f3be49bf5b8b21e700c027e0929f11ef2a669bfb9cd,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
357421610c0d30cea5278f3be49bf5b8b21e700c027e0929f11ef2a669bfb9cd,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
3f6501809a0f1acebac054b92e3705f72d25222c3beec59b7d155ac4126e7029,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
3f6501809a0f1acebac054b92e3705f72d25222c3beec59b7d155ac4126e7029,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
54ea7b42fa9422bf515b48122043f75e91eb5832d2a9cf8dc83478f053cc9791,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
54ea7b42fa9422bf515b48122043f75e91eb5832d2a9cf8dc83478f053cc9791,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
