tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4179f56d5d3c585c5082b6f92b9f942f0def1725c9e51cb8ea74c0cd0eb0fc6,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
d4c647f07498e2bf4e60803e6de1c339d8bfa485e5be943f168e58c9677fad42,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
f0063f80576463a7ffb401ebebd71a66ffeab2a9b4e36775459640b3ffb67e80,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
15e4a5247a9b8c53cad18e707216f1b87459934e124612b860298f6814953906,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
2e6ca00108303245a92fb85755018384ec732ab1a3ccb25688b6b62006faf283,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
3946d22a9d3bce8bd36fd3c222f9e4b8acf6033ab1c3e85cceef720b2751f678,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
49d1d406f03fa39f7de96985d2c3b8b1dfcd350e89248ffa55678776e275ac33,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
6f013613b0bf22dd796faed0996cd581c4f1daa1dbf92d93063d58b12e1ee212,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
99de920e59eded2a05ce5b0fc5bb1d67c8cfaa2d4de34e247afc80e5f36d4f16,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
ab39f0ba080db4403a045b3bc74e87929a22c34b05b9db084b6106662250e0ae,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
c42763b0f53ef6d9dd581736eb0292a8645ce4353cca3102dcf4a26512c258bd,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
d72bce711abdc4f7f1927a6fb40f3fe20665378a3a8185b98ef847b634177bc1,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
ddc837252159acf515b4c0c7a34dae738c50895f6b67a57b38e863d8600a3b38,-1,0,1,4.98471522,1679832516,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
0d25c844ae81191d78f4ce95a4d85bbc285eda39436bef4e12469475543627e9,-1,0,1,4.98471522,1679831079,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
17196d90e637f7a8f4d700d4a152238babf25fa818e1520331df93a971977fd9,-1,0,1,4.98471522,1679831079,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
6fbbac9a09179dd4608a51ce1270d52df853cb0f6ce9c2548f5a3567f835e730,-1,0,1,4.98471522,1679831079,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
113fbb42e0173d3cf1568959673fdffceb34b9e1a1c43ae0d2ac28b24f3b5187,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
3f34415e365a2997aed6a88ddb1e8987d23c0f287421111c7561ce1e1ce4db80,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
5b3fd4c08e2c5d865b645992d5b49ea9464a46b93b6bca8b3c756645689c3583,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
5ee83fceab5b02873996692c8e486e6e2c1435ed1cbf30d3111320b98bafb4ee,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
851bf1658895ec9f5c370d11df64e87946d4d965f97657214e01be23d1bae0c6,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
9b5ce18f42449753df72b85452b84797e49fd5cb752b25ab25de32670a03f36c,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
a1e0ea7c06e013bb7dd2090763079141eadff044db430091c4d5480d387f3a13,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
b9e717bff381d78c262cc72ad3db8a13e0585c77f3631622980e5d6209ff90a8,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
cfcd5f58e7349599f3b2d9c7fb30aa7726dd57771882058823a6f1d5fc8c31a5,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
d23c2bee31472e293b335da11e88dbd542979ceac51ec20b5b491ad33030d4cd,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
ddbb76f36ab1e3d6a0ec739c79fcf5bc84847130224a4f4b8f41925c20ea840e,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
e7d8916365bf9613d1db85e461586eddc327af5c740c1d331a08d075ce3a45dc,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
f3eac84419f7b0223e57d9f4c45c67f4c2d4c43ecffef8a6df50e7255334a60c,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
f43983c10f598715af45f6e1adc10693800ffc5159e5120a0971a9c2c60d30d2,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
f55b747ed8479292e422d30bbd8c205b0ce951f2f6ce489d51c3ebf8ec1345d0,-1,0,1,4.98471522,1679831064,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,7,1,4.98471522,1679830932,Regular,113fbb42e0173d3cf1568959673fdffceb34b9e1a1c43ae0d2ac28b24f3b5187
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,31,1,4.98471522,1679830932,Regular,f3eac84419f7b0223e57d9f4c45c67f4c2d4c43ecffef8a6df50e7255334a60c
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,3,1,4.98471522,1679830932,Regular,b9e717bff381d78c262cc72ad3db8a13e0585c77f3631622980e5d6209ff90a8
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,37,1,4.98471522,1679830932,Regular,5ee83fceab5b02873996692c8e486e6e2c1435ed1cbf30d3111320b98bafb4ee
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,19,1,4.98471522,1679830932,Regular,d23c2bee31472e293b335da11e88dbd542979ceac51ec20b5b491ad33030d4cd
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,34,1,4.98471522,1679830932,Regular,5b3fd4c08e2c5d865b645992d5b49ea9464a46b93b6bca8b3c756645689c3583
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,14,1,4.98471522,1679830932,Regular,99de920e59eded2a05ce5b0fc5bb1d67c8cfaa2d4de34e247afc80e5f36d4f16
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,15,1,4.98471522,1679830932,Regular,a1e0ea7c06e013bb7dd2090763079141eadff044db430091c4d5480d387f3a13
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,32,1,4.98471522,1679830932,Regular,15e4a5247a9b8c53cad18e707216f1b87459934e124612b860298f6814953906
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,46,1,4.98471522,1679830932,Regular,442df0991140454311c72ee25d84e1f49a0a28839ce8e5ff12e433cd454c342a
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,44,1,4.98471522,1679830932,Regular,7c80c210f4dbbab5e70819191a6b22e1f5560eb2c9a41bec69d5e4885a1dcc8d
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,12,1,4.98471522,1679830932,Regular,bea72686b0b927186cce07f6ecfdecbd521aeeff324749320c5cacde6bb23e56
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,10,1,4.98471522,1679830932,Regular,452677fb4e34bfbe0d37bab7b3daa827dde416bc4fd5e33a2933466ce7aa5f02
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,41,1,4.98471522,1679830932,Regular,04334530b62fa57fa4ba6319f66b6de2920ef9a5942653a4fc1f25ec5cf98f7c
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,36,1,4.98471522,1679830932,Regular,7c6afb38df0a2c4e33e3d21779ddcc60308f918c53b8aecbc66481a489fd42fa
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,29,1,4.98471522,1679830932,Regular,c5b6e7d858bcfcd622e2491e01d62dbadbbc5e95bf4caeb15b33cede17b8a61b
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,20,1,4.98471522,1679830932,Regular,6b1b541be0e9ac618ab427386afec11336e18fd7c5b488699418f2dd84c38184
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,6,1,4.98471522,1679830932,Regular,4c7631e8c1fedb8ea104971316a03a93701e38f1633027cf54ab4d89f949685b
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,8,1,4.98471522,1679830932,Regular,9a51f7165dc0e2c80ec9fb7d5035347f530f9c6e7440fddd58915474b789c980
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,26,1,4.98471522,1679830932,Regular,138d814be2d4658838fa1f0064bf130816898f2ab976b3b163a838ca9db433dc
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,1,1,4.98471522,1679830932,Regular,2ca3b18a73233f805dd74b20eb7e558e237e19d27d5783b6d9cd8e0755d3d15c
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,17,1,4.98471522,1679830932,Regular,d4179f56d5d3c585c5082b6f92b9f942f0def1725c9e51cb8ea74c0cd0eb0fc6
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,47,1,4.98471522,1679830932,Regular,76db615a05866f3c63fd178c391cb66e5ed6061522558c04f45550eebb6d3d06
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,22,1,4.98471522,1679830932,Regular,3946d22a9d3bce8bd36fd3c222f9e4b8acf6033ab1c3e85cceef720b2751f678
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,2,1,4.98471522,1679830932,Regular,9d5b4bc4dad82d2f2de9fbb0ae2296b3b9a20751cf231f99d1223a7681a49a1b
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,27,1,4.98471522,1679830932,Regular,c42763b0f53ef6d9dd581736eb0292a8645ce4353cca3102dcf4a26512c258bd
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,5,1,4.98471522,1679830932,Regular,f0063f80576463a7ffb401ebebd71a66ffeab2a9b4e36775459640b3ffb67e80
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,16,1,4.98471522,1679830932,Regular,2e6ca00108303245a92fb85755018384ec732ab1a3ccb25688b6b62006faf283
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,30,1,4.98471522,1679830932,Regular,4035fde00d0b5e03b13d00924268d3d5027c0121ce061eea27d4275e9c175c84
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,23,1,4.98471522,1679830932,Regular,49d1d406f03fa39f7de96985d2c3b8b1dfcd350e89248ffa55678776e275ac33
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,4,1,4.98471522,1679830932,Regular,33f2ebab59d4b8a060791eea6da90f18db3c5df5b020cdd1b7ad76c191110e3c
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,0,1,4.98471522,1679830932,Regular,d72bce711abdc4f7f1927a6fb40f3fe20665378a3a8185b98ef847b634177bc1
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,43,1,4.98471522,1679830932,Regular,a8d7f16b15cf4cb686b954cd1e70381d69c73a908f6cfa4e917ec90d1ae6bc35
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,28,1,4.98471522,1679830932,Regular,ddc837252159acf515b4c0c7a34dae738c50895f6b67a57b38e863d8600a3b38
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,48,1,4.98471522,1679830932,Regular,d4c647f07498e2bf4e60803e6de1c339d8bfa485e5be943f168e58c9677fad42
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,13,1,4.98471522,1679830932,Regular,ab39f0ba080db4403a045b3bc74e87929a22c34b05b9db084b6106662250e0ae
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,39,1,4.98471522,1679830932,Regular,6c3cfcdf568da1a78424e7f2c0a5a91e5950fb7f4c49b42963bea77494b7cf2e
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,35,1,4.98471522,1679830932,Regular,6f013613b0bf22dd796faed0996cd581c4f1daa1dbf92d93063d58b12e1ee212
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,24,1,4.98471522,1679830932,Regular,17f1a20a0bde17ff40dd06fe740482813caf60f4a5a76ee82476d79d9639fb21
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,40,1,4.98471522,1679830932,Regular,6fbbac9a09179dd4608a51ce1270d52df853cb0f6ce9c2548f5a3567f835e730
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,45,1,4.98471522,1679830932,Regular,cfcd5f58e7349599f3b2d9c7fb30aa7726dd57771882058823a6f1d5fc8c31a5
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,11,1,4.98471522,1679830932,Regular,0d25c844ae81191d78f4ce95a4d85bbc285eda39436bef4e12469475543627e9
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,25,1,4.98471522,1679830932,Regular,f43983c10f598715af45f6e1adc10693800ffc5159e5120a0971a9c2c60d30d2
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,49,1,4.98471522,1679830932,Regular,851bf1658895ec9f5c370d11df64e87946d4d965f97657214e01be23d1bae0c6
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,9,1,4.98471522,1679830932,Regular,e7d8916365bf9613d1db85e461586eddc327af5c740c1d331a08d075ce3a45dc
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,38,1,4.98471522,1679830932,Regular,ddbb76f36ab1e3d6a0ec739c79fcf5bc84847130224a4f4b8f41925c20ea840e
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,42,1,4.98471522,1679830932,Regular,f55b747ed8479292e422d30bbd8c205b0ce951f2f6ce489d51c3ebf8ec1345d0
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,33,1,4.98471522,1679830932,Regular,9b5ce18f42449753df72b85452b84797e49fd5cb752b25ab25de32670a03f36c
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,21,1,4.98471522,1679830932,Regular,17196d90e637f7a8f4d700d4a152238babf25fa818e1520331df93a971977fd9
5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f,1,18,1,4.98471522,1679830932,Regular,3f34415e365a2997aed6a88ddb1e8987d23c0f287421111c7561ce1e1ce4db80
