tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81848ed79b0cdceb5da9f3df9aa1b79017e1fa4a33cc317978dea64f10fd3e7f,-1,0,1,0.03305218,1661463669,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
3655b40a0bbcb2f8a0f086b6da257b86ab5b8bda2c20558815366edc528356c1,-1,1,1,1.96700202,1661462932,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
3655b40a0bbcb2f8a0f086b6da257b86ab5b8bda2c20558815366edc528356c1,-1,0,1,0.03305218,1661462932,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
9c45e2e48faed4bc2c25f2809c8b4a995afc733a62e09914dc0cfa61de73a997,-1,1,1,1.96700202,1661461125,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
9c45e2e48faed4bc2c25f2809c8b4a995afc733a62e09914dc0cfa61de73a997,-1,0,1,0.03305218,1661461125,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
95fddf947bd2e750bdf671bac08bd85b616702202ed97cc60739607d895618c6,-1,1,1,1.96700202,1661460599,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
95fddf947bd2e750bdf671bac08bd85b616702202ed97cc60739607d895618c6,-1,0,1,0.03305218,1661460599,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d65b5f6dbfca561d342a4388ab68f9903935c4a148571202700fe21c3ca676b5,-1,1,1,1.96700202,1661460599,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d65b5f6dbfca561d342a4388ab68f9903935c4a148571202700fe21c3ca676b5,-1,0,1,0.03305218,1661460599,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d4a1b25f2366bb39246815dfde67e5509e3497fc2fbd609893255c0e510732e7,-1,0,1,0.03305218,1661460573,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d4a1b25f2366bb39246815dfde67e5509e3497fc2fbd609893255c0e510732e7,-1,1,1,1.96700202,1661460573,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
5c5cdedbe7dc2fb30f22ab4b0ccdc5c5431b229cc0e98569ac8d7d2b976cb4f3,-1,1,1,1.96700202,1661454489,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
5c5cdedbe7dc2fb30f22ab4b0ccdc5c5431b229cc0e98569ac8d7d2b976cb4f3,-1,0,1,0.03305218,1661454489,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
25e25ba7915ecfd2f6d8d9a5fb00a691021b0b8660c8dcf3126a2fd8cccaa204,-1,1,1,1.96700202,1661454074,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
25e25ba7915ecfd2f6d8d9a5fb00a691021b0b8660c8dcf3126a2fd8cccaa204,-1,0,1,0.03305218,1661454074,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
42fb027d911427854daeea189d249439bf24893f291d45a78425d698821f21a7,-1,1,1,1.96700202,1661451817,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
42fb027d911427854daeea189d249439bf24893f291d45a78425d698821f21a7,-1,0,1,0.03305218,1661451817,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
505e2bc0d21ede002a7eee8979a7958a7720a9c9117e30fc6f1cf57d7011082d,-1,1,1,1.96700202,1661451785,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
505e2bc0d21ede002a7eee8979a7958a7720a9c9117e30fc6f1cf57d7011082d,-1,0,1,0.03305218,1661451785,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ccafa7bf61732049768ba7c0576590f54a7829c9bf96e672b69db42960d4de21,-1,1,1,1.96700202,1661451028,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ccafa7bf61732049768ba7c0576590f54a7829c9bf96e672b69db42960d4de21,-1,0,1,0.03305218,1661451028,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e091f8be417c4470a12f75c88cbb9ad0b00a037c40f353c254a25a8ca3b26899,-1,1,1,1.96700202,1661450596,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e091f8be417c4470a12f75c88cbb9ad0b00a037c40f353c254a25a8ca3b26899,-1,0,1,0.03305218,1661450596,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
08737cffad5150190646f0f37f951d5eb564767ee930100718006312c98ca1ce,-1,1,1,1.96700202,1661450440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
08737cffad5150190646f0f37f951d5eb564767ee930100718006312c98ca1ce,-1,0,1,0.03305218,1661450440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
38218942b41091f724f16a533a35cfdc6dea09ccfc762af64056745c77a73af7,-1,0,1,0.03305218,1661450440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
38218942b41091f724f16a533a35cfdc6dea09ccfc762af64056745c77a73af7,-1,1,1,1.96700202,1661450440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
871d8507c0d66a6b367971753f23666b13c3e7e7b298c4b1e759a728cd49c495,-1,0,1,0.03305218,1661450440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
871d8507c0d66a6b367971753f23666b13c3e7e7b298c4b1e759a728cd49c495,-1,1,1,1.96700202,1661450440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
19e83ba82b533e23d97055f149425fc81c015193981a68e66d2119f479cc1d6a,-1,1,1,1.96700202,1661450375,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
19e83ba82b533e23d97055f149425fc81c015193981a68e66d2119f479cc1d6a,-1,0,1,0.03305218,1661450375,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
718b57ab32135993700c6c219ff93ab88bb9c6d1c71db54127445b81a8876ca8,-1,0,1,0.03305218,1661450375,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
718b57ab32135993700c6c219ff93ab88bb9c6d1c71db54127445b81a8876ca8,-1,1,1,1.96700202,1661450375,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
835cc65b7a6ac7a0947e025aead8682cc7b5f709f0f47a7442c15446c9fd5d9f,-1,1,1,1.96700202,1661450324,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
835cc65b7a6ac7a0947e025aead8682cc7b5f709f0f47a7442c15446c9fd5d9f,-1,0,1,0.03305218,1661450324,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d34d3c206dd6fb72911f6f67b8be1e019b3d41f5a9829ed60455b1fbdfdff93a,-1,0,1,0.03305218,1661450324,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d34d3c206dd6fb72911f6f67b8be1e019b3d41f5a9829ed60455b1fbdfdff93a,-1,1,1,1.96700202,1661450324,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d2c6dec6d7334655324b6a61020aa6e8a615909e8c1b5933b9830d84c9aee8c8,-1,1,1,1.96700202,1661449953,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d2c6dec6d7334655324b6a61020aa6e8a615909e8c1b5933b9830d84c9aee8c8,-1,0,1,0.03305218,1661449953,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
9179835c89bd3d11fdf4b138ad47ed4b869c7488a5f0fad177b25717a90b189b,-1,1,1,1.96700202,1661449664,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
9179835c89bd3d11fdf4b138ad47ed4b869c7488a5f0fad177b25717a90b189b,-1,0,1,0.03305218,1661449664,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2724d0993bfd12a2e8b577bbeaba752de13947cc61dd1744a9a042635c93392b,-1,1,1,1.96700202,1661449612,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2724d0993bfd12a2e8b577bbeaba752de13947cc61dd1744a9a042635c93392b,-1,0,1,0.03305218,1661449612,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
68f7ef2aa8a785b4567c58fc579c0904535f2d113d0e2415d26bd5fdce35b978,-1,0,1,0.03305218,1661449612,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
68f7ef2aa8a785b4567c58fc579c0904535f2d113d0e2415d26bd5fdce35b978,-1,1,1,1.96700202,1661449612,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
217eeda510a6152e9aceaf5bfea6d4c1659e232dcbe341925e2470629270d713,-1,1,1,1.96700202,1661449439,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
217eeda510a6152e9aceaf5bfea6d4c1659e232dcbe341925e2470629270d713,-1,0,1,0.03305218,1661449439,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
5c118c4c85fb5773dbb4ea95257a834da7eda163b95d5f17de575f79efd9d5a4,-1,1,1,1.96700202,1661449439,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
5c118c4c85fb5773dbb4ea95257a834da7eda163b95d5f17de575f79efd9d5a4,-1,0,1,0.03305218,1661449439,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
80150d6b37a409b97df2b02d17363efd018ba6813052f0906c303984ecb6dde3,-1,1,1,1.96700202,1661449222,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
80150d6b37a409b97df2b02d17363efd018ba6813052f0906c303984ecb6dde3,-1,0,1,0.03305218,1661449222,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b73187186d7a0ef3677f6d5a0331c7626ed92c8fcf21e81be0210a34b66f55a4,-1,0,1,0.03305218,1661449222,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b73187186d7a0ef3677f6d5a0331c7626ed92c8fcf21e81be0210a34b66f55a4,-1,1,1,1.96700202,1661449222,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f8623b22f2a2322a6ccf68b98559e5cd4fba098fbf1c4c51b6fb4024e1fe4693,-1,0,1,0.03305218,1661448961,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f8623b22f2a2322a6ccf68b98559e5cd4fba098fbf1c4c51b6fb4024e1fe4693,-1,1,1,1.96700202,1661448961,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
7df4a34b23e657df9416a8da4c74440898e40cc53b76a78f1cbb542e23fb1d37,-1,1,1,1.96700202,1661447296,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
7df4a34b23e657df9416a8da4c74440898e40cc53b76a78f1cbb542e23fb1d37,-1,0,1,0.03305218,1661447296,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
8483aede20b7d3d3490db0c2ce937f0b409dc10a0a9e4bdc9826b94465fd6020,-1,0,1,0.03305218,1661447154,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
8483aede20b7d3d3490db0c2ce937f0b409dc10a0a9e4bdc9826b94465fd6020,-1,1,1,1.96700202,1661447154,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
040c8522e90a1e0ea0002189e5dc6fdbf8586b6114afd3320e31ac1f578f5441,-1,0,1,0.03305218,1661446752,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
040c8522e90a1e0ea0002189e5dc6fdbf8586b6114afd3320e31ac1f578f5441,-1,1,1,1.96700202,1661446752,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
06a5f46a817a9441c2ef5eff6e231f54e8d98b2c22c5eebe4a89f07d2a53ae70,-1,0,1,0.03305218,1661446752,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
06a5f46a817a9441c2ef5eff6e231f54e8d98b2c22c5eebe4a89f07d2a53ae70,-1,1,1,1.96700202,1661446752,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
09df5506e432c7891f5c46eb4b746c3ab7a2d77a9b2394bef205de3200d4b326,-1,1,1,1.96700202,1661446752,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
09df5506e432c7891f5c46eb4b746c3ab7a2d77a9b2394bef205de3200d4b326,-1,0,1,0.03305218,1661446752,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
90caa9db7140c514d5cfd4ecdca3701406296948147f54954661f28db6fa805b,-1,1,1,1.96700202,1661446539,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
90caa9db7140c514d5cfd4ecdca3701406296948147f54954661f28db6fa805b,-1,0,1,0.03305218,1661446539,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b433b4dac13b1a5f201bd82c335cf2b4ff67913dbbc50eedc91baa88b1993449,-1,1,1,1.96700202,1661446539,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b433b4dac13b1a5f201bd82c335cf2b4ff67913dbbc50eedc91baa88b1993449,-1,0,1,0.03305218,1661446539,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
a5e138bb8de55ff29e81a0b59d84c9097aed8bc96639000815b844b1edf3e963,-1,1,1,1.96700202,1661446439,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
a5e138bb8de55ff29e81a0b59d84c9097aed8bc96639000815b844b1edf3e963,-1,0,1,0.03305218,1661446439,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6afb8edaa71127ab9efc45ba3a81a0e9a9a7b45bf54d4a4daa401f535fc0ed4f,-1,1,1,1.96700202,1661445916,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6afb8edaa71127ab9efc45ba3a81a0e9a9a7b45bf54d4a4daa401f535fc0ed4f,-1,0,1,0.03305218,1661445916,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2c23c379b6154ab35122d0e34818302ae0865cdb186721602b62fbdb7465026b,-1,1,1,1.96700202,1661445168,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2c23c379b6154ab35122d0e34818302ae0865cdb186721602b62fbdb7465026b,-1,0,1,0.03305218,1661445168,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f55b34b206f7af896589b1e59ccbbc957b5ed9368f8ca823343e981cdbf0eccb,-1,1,1,1.96700202,1661444198,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f55b34b206f7af896589b1e59ccbbc957b5ed9368f8ca823343e981cdbf0eccb,-1,0,1,0.03305218,1661444198,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d61979fd1b88c797173071936fa1d12b7f818072ca7c196f98f730bc59c4f5d9,-1,0,1,0.03305218,1661441543,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d61979fd1b88c797173071936fa1d12b7f818072ca7c196f98f730bc59c4f5d9,-1,1,1,1.96700202,1661441543,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2504a2d2c2a542fc3e5e764878ebcf25911a4f490814a35d252e65ec5c59b93c,-1,1,1,1.96700202,1661440506,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2504a2d2c2a542fc3e5e764878ebcf25911a4f490814a35d252e65ec5c59b93c,-1,0,1,0.03305218,1661440506,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b590abb20951c0535fe654d7337a9ebfb75c3a592bed8b9460f604560a71dc63,-1,1,1,1.96700202,1661440506,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
