tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,20,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,5,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,14,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,40,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,19,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,0,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,15,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,41,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,18,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,6,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,16,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,42,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,17,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,27,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,43,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,7,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,44,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,26,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,45,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,8,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,30,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,2,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,31,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,29,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,32,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,33,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,25,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,34,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,9,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,3,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,24,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,35,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,10,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,1,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,23,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,-1,36,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,173,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,133,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,134,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,135,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,136,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,137,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,138,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,139,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,140,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,141,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,142,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,143,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,144,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,145,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,146,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,147,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,148,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,149,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,150,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,151,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,152,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,153,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,154,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,155,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,156,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,157,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,158,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,159,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,160,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,161,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,162,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,163,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,164,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,165,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,166,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,167,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,168,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,169,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,170,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,171,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,172,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,174,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,175,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,176,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,177,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,178,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,179,1,0.02621527,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,180,1,1.97383893,1715735401,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
7aed2d0d6d513d27e3d804f83abf7efcb01b63f62e4bf0bdc6761941e68eabc9,-1,0,1,0.02621527,1715730196,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
7aed2d0d6d513d27e3d804f83abf7efcb01b63f62e4bf0bdc6761941e68eabc9,-1,1,1,1.97383893,1715730196,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
1ff0b2e44a864c4a146f19cd5102a5c58394f745228bac8e1dd52fda34ce9e6e,-1,1,1,1.97383893,1715729863,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
1ff0b2e44a864c4a146f19cd5102a5c58394f745228bac8e1dd52fda34ce9e6e,-1,0,1,0.02621527,1715729863,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
a79b1ff99866758d0d1be636c1cd83f6f9881e679fda8955624795e4627bc073,-1,1,1,1.97383893,1715729863,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
a79b1ff99866758d0d1be636c1cd83f6f9881e679fda8955624795e4627bc073,-1,0,1,0.02621527,1715729863,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
b48f48a827daeb4a313614ef1b60778613f4dcad016f05ee0e4d787852b8b501,-1,0,1,0.02621527,1715729863,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
b48f48a827daeb4a313614ef1b60778613f4dcad016f05ee0e4d787852b8b501,-1,1,1,1.97383893,1715729863,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
00fb4c5cb199489f8ad7a4312310c943648502f6632a2bef9a47288a6f50b03c,-1,1,1,1.97383893,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
00fb4c5cb199489f8ad7a4312310c943648502f6632a2bef9a47288a6f50b03c,-1,0,1,0.02621527,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
43ec08f42717ce5a7c0a86e3282eb287c5e0bab617ad47c993440966d3fddb23,-1,0,1,0.02621527,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
43ec08f42717ce5a7c0a86e3282eb287c5e0bab617ad47c993440966d3fddb23,-1,1,1,1.97383893,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
57f1f921e766f1c84dcd69483cf6def7fb6f15458a6aefa2c1c5ec43d5fdbdaa,-1,0,1,0.02621527,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
57f1f921e766f1c84dcd69483cf6def7fb6f15458a6aefa2c1c5ec43d5fdbdaa,-1,1,1,1.97383893,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
723a690e3f67a1ab26f6b7e92d99ffced60963ef564356dae619a8fee2eb840b,-1,1,1,1.97383893,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
723a690e3f67a1ab26f6b7e92d99ffced60963ef564356dae619a8fee2eb840b,-1,0,1,0.02621527,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
c540689fab737ce5fc843cf09518f3d71464a03defb20eae3424f32c4e399b0e,-1,1,1,1.97383893,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
c540689fab737ce5fc843cf09518f3d71464a03defb20eae3424f32c4e399b0e,-1,0,1,0.02621527,1715729151,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
8c10a574dc38608579ff98b09a8a915cb51a6687180502eea1ad1e706df4f02b,-1,1,1,1.97383893,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
8c10a574dc38608579ff98b09a8a915cb51a6687180502eea1ad1e706df4f02b,-1,0,1,0.02621527,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
d02e4a5ba4dbc130789f5fcf56c3164141bba91bcd4e020784152ecfbb5f42f3,-1,0,1,0.02621527,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
d02e4a5ba4dbc130789f5fcf56c3164141bba91bcd4e020784152ecfbb5f42f3,-1,1,1,1.97383893,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
d2503c3f8c17dd23c50abf616dfc53d8aae1b05cf0e510d1f95fcc55fa07d3d1,-1,1,1,1.97383893,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
d2503c3f8c17dd23c50abf616dfc53d8aae1b05cf0e510d1f95fcc55fa07d3d1,-1,0,1,0.02621527,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
ddc4ab2c75610dfc19d4261bafbc5bb5751d569c6b90aab2ac6e0ebf64a94553,-1,0,1,0.02621527,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
ddc4ab2c75610dfc19d4261bafbc5bb5751d569c6b90aab2ac6e0ebf64a94553,-1,1,1,1.97383893,1715728821,Ticket,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,61,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,11,1,1.97383893,1715728769,Regular,a79b1ff99866758d0d1be636c1cd83f6f9881e679fda8955624795e4627bc073
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,0,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,1,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,2,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,3,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,6,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,41,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
